"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NR520R","MERCEDES-BENZ","E 200 D","20170331","20170331","GRIJS","63969","sedan"
"Personenauto","NR569B","MERCEDES-BENZ","E 200 D","20170331","20170331","ZWART","51196","sedan"
"Personenauto","NR84JJ","MERCEDES-BENZ","200 D","19851008","19851008","WIT",,"sedan"
"Personenauto","NS31JS","MERCEDES-BENZ","200 D","19851007","19851007","ROOD",,"sedan"
"Personenauto","NT351R","MERCEDES-BENZ","C 200 D","20170424","20170424","ZWART","45225","sedan"
"Personenauto","NT352R","MERCEDES-BENZ","C 200 D","20170425","20170425","ZWART","44995","sedan"
"Personenauto","NT413K","MERCEDES-BENZ","E 200 D","20170420","20170420","BLAUW","66920","sedan"
"Personenauto","NT646X","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","52345","sedan"
"Personenauto","NT668S","MERCEDES-BENZ","C 200 D","20160315","20170420","GRIJS","53587","sedan"
"Personenauto","NT707G","MERCEDES-BENZ","E 200 D","20170418","20170418","ZWART","53706","sedan"
"Personenauto","NT77XX","MERCEDES-BENZ","200 D","19851101","19851101","WIT",,"sedan"
"Personenauto","NT965J","MERCEDES-BENZ","C 200 D","20170420","20170420","ZWART","43761","sedan"
"Personenauto","NT989D","MERCEDES-BENZ","E 200 D","20170412","20170412","ZWART","57047","sedan"
"Personenauto","NV042H","MERCEDES-BENZ","E 200 D","20170428","20170428","WIT","61040","sedan"
"Personenauto","NV082L","MERCEDES-BENZ","E 200 D","20170503","20170503","BLAUW","52333","sedan"
"Personenauto","NV088H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV089L","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","57638","sedan"
"Personenauto","NV121H","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","64755","sedan"
"Personenauto","NV139H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","55472","sedan"
"Personenauto","NV144H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV145H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV146H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV365Z","MERCEDES-BENZ","C 200 D","20160621","20170706","ZWART","58477","sedan"
"Personenauto","NV447D","MERCEDES-BENZ","E 200 D","20170426","20170426","ZWART","50191","sedan"
"Personenauto","NV488D","MERCEDES-BENZ","E 200 D","20170429","20170429","GRIJS","59894","sedan"
"Personenauto","NV871G","MERCEDES-BENZ","CLA 200 D","20151209","20171003","GRIJS","63879","sedan"
"Personenauto","NX040T","MERCEDES-BENZ","E 200 D","20170513","20170513","BLAUW","52345","sedan"
"Personenauto","NX043L","MERCEDES-BENZ","E 200 D","20170517","20170517","GRIJS","51214","sedan"
"Personenauto","NX208D","MERCEDES-BENZ","E 200 D","20170508","20170508","GRIJS","60387","sedan"
"Personenauto","NX648G","MERCEDES-BENZ","E 200 D","20170504","20170504","ZWART","51668","sedan"
"Personenauto","NX649G","MERCEDES-BENZ","E 200 D","20170504","20170504","ZWART","51668","sedan"
"Personenauto","NX659G","MERCEDES-BENZ","E 200 D","20170505","20170505","ZWART","72607","sedan"
"Personenauto","NX672J","MERCEDES-BENZ","E 200 D","20170508","20170508","ZWART","60591","sedan"
"Personenauto","NX958R","MERCEDES-BENZ","E 200 D","20170512","20170512","GRIJS","56500","sedan"
"Personenauto","NY85BV","MERCEDES-BENZ","200 D","19860102","19860102","WIT",,"sedan"
"Personenauto","NZ133Z","MERCEDES-BENZ","E 200 D","20170524","20170524","ZWART","59557","sedan"
"Personenauto","NZ297G","MERCEDES-BENZ","E 200 D","20170524","20170524","GRIJS","67946","sedan"
"Personenauto","NZ343G","MERCEDES-BENZ","E 200 D","20170523","20170523","ZWART","51244","sedan"
"Personenauto","NZ344G","MERCEDES-BENZ","E 200 D","20170523","20170523","ZWART","51244","sedan"
"Personenauto","NZ550L","MERCEDES-BENZ","E 200 D","20170524","20170524","ZWART","50191","sedan"
"Personenauto","NZ638J","MERCEDES-BENZ","E 200 D","20170522","20170522","GRIJS","61954","sedan"
"Personenauto","NZ960T","MERCEDES-BENZ","E 200 D","20170526","20170526","ZWART","51244","sedan"
"Personenauto","NZDS70","MERCEDES-BENZ","200 D","19850626","19960503","GRIJS",,"sedan"
"Personenauto","P034DZ","MERCEDES-BENZ","C 200 D","20190715","20220214","WIT","47536","sedan"
"Personenauto","P043VL","MERCEDES-BENZ","E 200 D","20220624","20220624","ZWART","66647","sedan"
"Personenauto","P051VB","MERCEDES-BENZ","E 200 D","20170918","20220613","ZWART","55690","sedan"
"Personenauto","P058ZF","MERCEDES-BENZ","E 200 D","20200928","20220704","GRIJS","62031","sedan"
"Personenauto","P100ZX","MERCEDES-BENZ","E 200 D","20200212","20220712","ZWART","62725","sedan"
"Personenauto","P130FH","MERCEDES-BENZ","CLA 200 D","20220228","20220228","ZWART","48045","sedan"
"Personenauto","P165DK","MERCEDES-BENZ","A 200 D","20210315","20220208","ZWART","53507","sedan"
"Personenauto","P182BT","MERCEDES-BENZ","CLA 200 D","20210209","20220131","ZWART","48505","sedan"
"Personenauto","P207ZX","MERCEDES-BENZ","E 200 D","20211118","20220712","GRIJS","62417","sedan"
"Personenauto","P214TJ","MERCEDES-BENZ","C 200 D","20220610","20220610","ZWART","55030","sedan"
"Personenauto","P293VF","MERCEDES-BENZ","E 200 D","20180830","20220628","GRIJS","65065","sedan"
"Personenauto","P309FK","MERCEDES-BENZ","CLA 200 D","20190529","20220226","ZWART","54358","sedan"
"Personenauto","P354LX","MERCEDES-BENZ","E 200 D","20201020","20220420","ZWART","61789","sedan"
"Personenauto","P360TV","MERCEDES-BENZ","CLA 200 D","20200123","20230814","ZWART","51367","sedan"
"Personenauto","P363KJ","MERCEDES-BENZ","C 200 D","20160421","20220330","ZWART","60906","sedan"
"Personenauto","P367RT","MERCEDES-BENZ","CLA 200 D","20191028","20220521","GRIJS","49321","sedan"
"Personenauto","P399HZ","MERCEDES-BENZ","CLA 200 D","20210504","20220519","WIT","53588","sedan"
"Personenauto","P435SJ","MERCEDES-BENZ","E 200 D","20220603","20220603","ZWART","64822","sedan"
"Personenauto","P453BV","MERCEDES-BENZ","CLA 200 D","20220207","20220207","WIT","47754","sedan"
"Personenauto","P514JS","MERCEDES-BENZ","CLA 200 D","20220331","20220331","GRIJS","50513","sedan"
"Personenauto","P531JD","MERCEDES-BENZ","C 200 D","20190506","20220329","WIT","60347","sedan"
"Personenauto","P541RP","MERCEDES-BENZ","A 200 D","20220603","20220603","ZWART","50896","sedan"
"Personenauto","P550KT","MERCEDES-BENZ","E 200 D","20180130","20220405","ZWART","56630","sedan"
"Personenauto","P570HT","MERCEDES-BENZ","C 200 D","20181203","20220316","ZWART","54762","sedan"
"Personenauto","P631ZS","MERCEDES-BENZ","E 200 D","20210531","20220709","ZWART","50516","sedan"
"Personenauto","P641HJ","MERCEDES-BENZ","CLA 200 D","20220318","20220318","ZWART","47137","sedan"
"Personenauto","P641VB","MERCEDES-BENZ","CLA 200 D","20220620","20220620","ZWART","48105","sedan"
"Personenauto","P650GS","MERCEDES-BENZ","CLA 200 D","20220310","20220310","WIT","47754","sedan"
"Personenauto","P652RD","MERCEDES-BENZ","E 200 D","20160810","20220628","GRIJS","55984","sedan"
"Personenauto","P655JH","MERCEDES-BENZ","E 200 D","20220329","20220329","ZWART","64827","sedan"
"Personenauto","P663PR","MERCEDES-BENZ","C 200 D","20180925","20220601","ZWART","48490","sedan"
"Personenauto","P669LS","MERCEDES-BENZ","E 200 D","20171213","20220414","ZWART","58648","sedan"
"Personenauto","P679ND","MERCEDES-BENZ","CLA 200 D","20171122","20220420","GRIJS","46658","sedan"
"Personenauto","P711JG","MERCEDES-BENZ","E 200 D","20210329","20220322","ZWART","66063","sedan"
"Personenauto","P721JV","MERCEDES-BENZ","E 200 D","20170707","20220419","GRIJS","82794","sedan"
"Personenauto","P730LT","MERCEDES-BENZ","E 200 D","20211116","20220419","ZWART","62115","sedan"
"Personenauto","P732ZP","MERCEDES-BENZ","C 200 D","20220714","20220714","GRIJS","59894","sedan"
"Personenauto","P762HV","MERCEDES-BENZ","A 200 D","20210105","20220317","ZWART","54001","sedan"
"Personenauto","P779BL","MERCEDES-BENZ","E 200 D","20200701","20220127","ZWART","61012","sedan"
"Personenauto","P783VN","MERCEDES-BENZ","CLA 200 D","20160314","20220617","ZWART","50803","sedan"
"Personenauto","P786HX","MERCEDES-BENZ","E 200 D","20201207","20220317","ZWART","64073","sedan"
"Personenauto","P814RB","MERCEDES-BENZ","E 200 D","20190225","20220512","GRIJS","65972","sedan"
"Personenauto","P825VR","MERCEDES-BENZ","E 200 D","20200318","20230505","ZWART","61480","sedan"
"Personenauto","P855SZ","MERCEDES-BENZ","E 200 D","20201207","20220531","ZWART","60927","sedan"
"Personenauto","P862VF","MERCEDES-BENZ","CLA 200 D","20220624","20220624","GRIJS","50513","sedan"
"Personenauto","P916RL","MERCEDES-BENZ","E 200 D","20170316","20220819","ZWART","61808","sedan"
"Personenauto","P922JP","MERCEDES-BENZ","C 200 D","20181105","20220324","ZWART","65302","sedan"
"Personenauto","P922ZS","MERCEDES-BENZ","C 200 D","20200228","20220707","GRIJS","71943","sedan"
"Personenauto","P930XT","MERCEDES-BENZ","C 200 D","20160929","20220628","ZWART","54861","sedan"
"Personenauto","P935GN","MERCEDES-BENZ","E 200 D","20170301","20220303","BRUIN","52013","sedan"
"Personenauto","P938XT","MERCEDES-BENZ","C 200 D","20170627","20220628","GRIJS","45644","sedan"
"Personenauto","P980ZS","MERCEDES-BENZ","E 200 D","20201127","20220707","ZWART","69638","sedan"
"Personenauto","P998LT","MERCEDES-BENZ","E 200 D","20220422","20220422","GRIJS","62915","sedan"
"Personenauto","PB261X","MERCEDES-BENZ","E 200 D","20170601","20170601","GRIJS","52345","sedan"
"Personenauto","PB33YZ","MERCEDES-BENZ","200 D","19860207","19860207","BLAUW",,"sedan"
"Personenauto","PB587D","MERCEDES-BENZ","CLA 200 D","20170526","20170526","ZWART","48131","sedan"
"Personenauto","PB648D","MERCEDES-BENZ","E 200 D","20170526","20170526","ZWART","58509","sedan"
"Personenauto","PD817Z","MERCEDES-BENZ","C 200 D","20160606","20170629","GRIJS","56569","sedan"
"Personenauto","PD944R","MERCEDES-BENZ","E 200 D","20170612","20170612","GRIJS","64803","sedan"
"Personenauto","PF035K","MERCEDES-BENZ","E 200 D","20170629","20170629","ZWART","58681","sedan"
"Personenauto","PF049K","MERCEDES-BENZ","E 200 D","20170623","20170623","ZWART","58681","sedan"
"Personenauto","PF060K","MERCEDES-BENZ","E 200 D","20170616","20170616","GRIJS","56133","sedan"
"Personenauto","PF155H","MERCEDES-BENZ","E 200 D","20170623","20170623","GRIJS","58681","sedan"
"Personenauto","PF156H","MERCEDES-BENZ","E 200 D","20170623","20170623","GRIJS","58681","sedan"
"Personenauto","PF20TB","MERCEDES-BENZ","200 D","19860313","19860313","GROEN",,"sedan"
"Personenauto","PF276J","MERCEDES-BENZ","CLA 200 D","20160825","20180412","BLAUW","49786","sedan"
"Personenauto","PF349P","MERCEDES-BENZ","C 200 D","20151127","20170830","BLAUW","51860","sedan"
"Personenauto","PF519L","MERCEDES-BENZ","C 200 D","20160629","20170615","ZWART","50171","sedan"
"Personenauto","PF540Z","MERCEDES-BENZ","E 200 D","20170626","20170626","GRIJS","51377","sedan"
"Personenauto","PF559Z","MERCEDES-BENZ","C 200 D","20170621","20170621","GRIJS","45894","sedan"
"Personenauto","PF674R","MERCEDES-BENZ","CLA 200 D","20170616","20170616","ZWART","46812","sedan"
"Personenauto","PF866P","MERCEDES-BENZ","C 200 D","20160815","20170612","ZWART","58901","sedan"
"Personenauto","PF925X","MERCEDES-BENZ","E 200 D","20161012","20170918","GRIJS","55532","sedan"
"Personenauto","PG408Z","MERCEDES-BENZ","C 200 D","20170628","20170628","ZWART","53078","sedan"
"Personenauto","PG447T","MERCEDES-BENZ","E 200 D","20170627","20170627","ZWART","55747","sedan"
"Personenauto","PG622S","MERCEDES-BENZ","C 200 D","20160201","20170621","WIT","54890","sedan"
"Personenauto","PG832G","MERCEDES-BENZ","C 200 D","20150629","20170616","GRIJS","50370","sedan"
"Personenauto","PG907P","MERCEDES-BENZ","E 200 D","20170627","20170627","ZWART","52805","sedan"
"Personenauto","PG926P","MERCEDES-BENZ","C 200 D","20170627","20170627","ZWART","49101","sedan"
"Personenauto","PH340V","MERCEDES-BENZ","E 200 D","20170703","20170703","BLAUW","59274","sedan"
"Personenauto","PH651F","MERCEDES-BENZ","C 200 D","20170711","20170711","ZWART","48436","sedan"
"Personenauto","PH782F","MERCEDES-BENZ","E 200 D","20170712","20170712","GRIJS","57955","sedan"
"Personenauto","PH923F","MERCEDES-BENZ","E 200 D","20170712","20170712","GRIJS","61954","sedan"
"Personenauto","PH924F","MERCEDES-BENZ","E 200 D","20170628","20170628","GRIJS","61954","sedan"
"Personenauto","PH930F","MERCEDES-BENZ","E 200 D","20170705","20170705","ZWART","61113","sedan"
"Personenauto","PH961K","MERCEDES-BENZ","E 200 D","20170703","20170703","GRIJS","58003","sedan"
"Personenauto","PH962K","MERCEDES-BENZ","E 200 D","20170704","20170704","GRIJS","58003","sedan"
"Personenauto","PJ361N","MERCEDES-BENZ","E 200 D","20170705","20170705","GRIJS","57047","sedan"
"Personenauto","PJ683J","MERCEDES-BENZ","E 200 D","20170706","20170706","ZWART","59533","sedan"
"Personenauto","PJ763L","MERCEDES-BENZ","C 200 D","20150921","20170630","GRIJS","53014","sedan"
"Personenauto","PJ994Z","MERCEDES-BENZ","C 200 D","20160614","20180117","ZWART","59253","sedan"
"Personenauto","PJVN80","MERCEDES-BENZ","200 D","19850508","19960820","GRIJS",,"sedan"
"Personenauto","PK121L","MERCEDES-BENZ","E 200 D","20170719","20170719","ZWART","54596","sedan"
"Personenauto","PK142L","MERCEDES-BENZ","E 200 D","20170714","20170714","BLAUW","71463","sedan"
"Personenauto","PK189L","MERCEDES-BENZ","E 200 D","20170714","20170714","ZWART","57241","sedan"
"Personenauto","PK384P","MERCEDES-BENZ","E 200 D","20170831","20170831","ZWART","54935","sedan"
"Personenauto","PK490V","MERCEDES-BENZ","E 200 D","20170719","20170719","GRIJS","61421","sedan"
"Personenauto","PK493V","MERCEDES-BENZ","C 200 D","20170801","20170801","GRIJS","47390","sedan"
"Personenauto","PK561F","MERCEDES-BENZ","C 200 D","20170718","20170718","ZWART","50626","sedan"
"Personenauto","PK613N","MERCEDES-BENZ","C 200 D","20160406","20170714","GRIJS","54552","sedan"
"Personenauto","PL011Z","MERCEDES-BENZ","E 200 D","20170728","20170728","ZWART","60145","sedan"
"Personenauto","PL012Z","MERCEDES-BENZ","E 200 D","20170811","20170811","GRIJS","51244","sedan"
"Personenauto","PL014Z","MERCEDES-BENZ","CLA 200 D","20170804","20170804","GRIJS","51240","sedan"
"Personenauto","PL045Z","MERCEDES-BENZ","C 200 D","20170802","20170802","ZWART","53936","sedan"
"Personenauto","PL54YF","MERCEDES-BENZ","200 D","19860509","19860509","WIT",,"sedan"
"Personenauto","PL611G","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","51244","sedan"
"Personenauto","PL719J","MERCEDES-BENZ","E 200 D","20170804","20170804","ZWART","57664","sedan"
"Personenauto","PL742J","MERCEDES-BENZ","E 200 D","20170803","20170803","GRIJS","57241","sedan"
"Personenauto","PL770P","MERCEDES-BENZ","E 200 D","20160929","20170724","BRUIN","61137","sedan"
"Personenauto","PL919T","MERCEDES-BENZ","C 200 D","20170731","20170731","BLAUW","50226","sedan"
"Personenauto","PL921T","MERCEDES-BENZ","C 200 D","20170731","20170731","GRIJS","48569","sedan"
"Personenauto","PL932T","MERCEDES-BENZ","C 200 D","20170731","20170731","ZWART","46300","sedan"
"Personenauto","PL968P","MERCEDES-BENZ","E 200 D","20161027","20170728","GRIJS","63347","sedan"
"Personenauto","PLZS07","MERCEDES-BENZ","200 D","19870518","19960830","WIT",,"sedan"
"Personenauto","PM6796","MERCEDES-BENZ","200 D","19680313","20230929","GROEN",,"sedan"
"Personenauto","PM6883","MERCEDES-BENZ","200 D","19660629","20231017","BLAUW",,"sedan"
"Personenauto","PN056D","MERCEDES-BENZ","E 200 D","20161012","20170727","BRUIN","56856","sedan"
"Personenauto","PP211J","MERCEDES-BENZ","C 200 D","20151028","20170811","WIT","52907","sedan"
"Personenauto","PP521K","MERCEDES-BENZ","E 200 D","20170815","20170815","GRIJS","51898","sedan"
"Personenauto","PP533K","MERCEDES-BENZ","E 200 D","20170830","20170830","ZWART","51244","sedan"
"Personenauto","PP541K","MERCEDES-BENZ","E 200 D","20170904","20170904","GRIJS","63115","sedan"
"Personenauto","PP553J","MERCEDES-BENZ","C 200 D","20170421","20190510","GRIJS","49242","sedan"
"Personenauto","PP582Z","MERCEDES-BENZ","E 200 D","20170823","20170823","ZWART","51244","sedan"
"Personenauto","PP59XN","MERCEDES-BENZ","200 D","19860604","19860604","WIT",,"sedan"
"Personenauto","PP649J","MERCEDES-BENZ","C 200 D","20160509","20170823","GRIJS","51387","sedan"
"Personenauto","PP938F","MERCEDES-BENZ","E 200 D","20170831","20170831","ZWART","57664","sedan"
"Personenauto","PP967S","MERCEDES-BENZ","E 200 D","20170825","20170825","GRIJS","52454","sedan"
"Personenauto","PPFP74","MERCEDES-BENZ","200 D","19861217","19960912","GRIJS",,"sedan"
"Personenauto","PR479T","MERCEDES-BENZ","C 200 D","20170925","20170925","GRIJS","51421","sedan"
"Personenauto","PR579H","MERCEDES-BENZ","C 200 D","20170220","20171222","ZWART","53172","sedan"
"Personenauto","PR727L","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","56077","sedan"
"Personenauto","PR750L","MERCEDES-BENZ","C 200 D","20170831","20170831","BLAUW","48406","sedan"
"Personenauto","PR878J","MERCEDES-BENZ","E 200 D","20170828","20170828","WIT","57585","sedan"
"Personenauto","PR891G","MERCEDES-BENZ","C 200 D","20170825","20170825","GRIJS","50826","sedan"
"Personenauto","PS48GG","MERCEDES-BENZ","200 D","19860617","19860617","BEIGE",,"sedan"
"Personenauto","PS533T","MERCEDES-BENZ","E 200 D","20160912","20170914","GRIJS","59959","sedan"
"Personenauto","PS650S","MERCEDES-BENZ","E 200 D","20170915","20170915","ZWART","51716","sedan"
"Personenauto","PS816K","MERCEDES-BENZ","E 200 D","20160929","20170901","ZWART","53067","sedan"
"Personenauto","PS886Z","MERCEDES-BENZ","CLA 200 D","20160518","20170922","GRIJS","55037","sedan"
"Personenauto","PS982R","MERCEDES-BENZ","C 200 D","20160627","20170907","WIT","64581","sedan"
"Personenauto","PT004S","MERCEDES-BENZ","E 200 D","20170922","20170922","BLAUW","51595","sedan"
"Personenauto","PT009S","MERCEDES-BENZ","E 200 D","20170922","20170922","ZWART","56024","sedan"
"Personenauto","PT010S","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","51244","sedan"
"Personenauto","PT134K","MERCEDES-BENZ","E 200 D","20161031","20170913","ZWART","61399","sedan"
"Personenauto","PT577V","MERCEDES-BENZ","E 200 D","20170927","20170927","ZWART","64095","sedan"
"Personenauto","PT707V","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","58032","sedan"
"Personenauto","PT71ZG","MERCEDES-BENZ","200 D","19860730","19860730","WIT",,"sedan"
"Personenauto","PT934Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","57580","sedan"
"Personenauto","PT953N","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","51244","sedan"
"Personenauto","PT962H","MERCEDES-BENZ","C 200 D","20170921","20170921","ZWART","48085","sedan"
"Personenauto","PT985R","MERCEDES-BENZ","E 200 D","20170926","20170926","ZWART","52629","sedan"
"Personenauto","PTPL89","MERCEDES-BENZ","200 D","19870313","19961108","GRIJS",,"sedan"
"Personenauto","PV111Z","MERCEDES-BENZ","C 200 D","20170929","20170929","BLAUW","47874","sedan"
"Personenauto","PV133Z","MERCEDES-BENZ","E 200 D","20171010","20171010","WIT","76479","sedan"
"Personenauto","PV169Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV170Z","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","60145","sedan"
"Personenauto","PV171Z","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV174Z","MERCEDES-BENZ","C 200 D","20170929","20170929","GRIJS","53078","sedan"
"Personenauto","PV185Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","58003","sedan"
"Personenauto","PV222Z","MERCEDES-BENZ","E 200 D","20170929","20170929","BLAUW","63629","sedan"
"Personenauto","PV223Z","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","65366","sedan"
"Personenauto","PV226Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","64095","sedan"
"Personenauto","PV24XR","MERCEDES-BENZ","200 D","19860730","19860730","ZWART",,"sedan"
"Personenauto","PV287S","MERCEDES-BENZ","E 200 D","20170929","20170929","WIT","58086","sedan"
"Personenauto","PV296S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV297F","MERCEDES-BENZ","E 200 D","20170927","20170927","ZWART","52333","sedan"
"Personenauto","PV297S","MERCEDES-BENZ","CLA 200 D","20170929","20170929","WIT","48118","sedan"
"Personenauto","PV299S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","65686","sedan"
"Personenauto","PV31XR","MERCEDES-BENZ","200 D","19860724","19860724","WIT",,"sedan"
"Personenauto","PV352S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV355S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV358S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV359S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV362S","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV364S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV367S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63049","sedan"
"Personenauto","PV372S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63049","sedan"
"Personenauto","PV436S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","58003","sedan"
"Personenauto","PV439S","MERCEDES-BENZ","E 200 D","20170929","20170929","BLAUW","58003","sedan"
"Personenauto","PV441S","MERCEDES-BENZ","E 200 D","20170929","20170929","BLAUW","58003","sedan"
"Personenauto","PV52NV","MERCEDES-BENZ","200 D","19860730","19860730","ZWART",,"sedan"
"Personenauto","PV543S","MERCEDES-BENZ","E 200 D","20170929","20170929","WIT","58091","sedan"
"Personenauto","PV572S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","66999","sedan"
"Personenauto","PV574S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","66999","sedan"
"Personenauto","PV576S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","64095","sedan"
"Personenauto","PV588L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","63049","sedan"
"Personenauto","PV589L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","63049","sedan"
"Personenauto","PV591L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","60145","sedan"
"Personenauto","PV592L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","63049","sedan"
"Personenauto","PV593L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV594L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV595L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV596L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV597L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV612L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV618S","MERCEDES-BENZ","E 200 D","20170929","20170929","WIT","58086","sedan"
"Personenauto","PV632L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV633L","MERCEDES-BENZ","E 200 D","20170928","20170928","BLAUW","63049","sedan"
"Personenauto","PV707L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV708L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV709L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","64095","sedan"
"Personenauto","PV84HT","MERCEDES-BENZ","200 D","19860717","19860717","WIT",,"sedan"
"Personenauto","PX04FR","MERCEDES-BENZ","200 D","19860819","19860819","WIT",,"sedan"
"Personenauto","PX076J","MERCEDES-BENZ","E 200 D","20171004","20171004","GRIJS","57580","sedan"
"Personenauto","PX33DH","MERCEDES-BENZ","200 D","19861029","19861029","BLAUW",,"sedan"
"Personenauto","PX375P","MERCEDES-BENZ","C 200 D","20171003","20171003","GRIJS","48406","sedan"
"Personenauto","PX86JX","MERCEDES-BENZ","200 D","19860812","19860812","BEIGE",,"sedan"
"Personenauto","PY13XG","MERCEDES-BENZ","200 D","19860926","19860926","BLAUW",,"sedan"
"Personenauto","PY93YX","MERCEDES-BENZ","200 D","19860910","19860910","WIT",,"sedan"
"Personenauto","PZ240R","MERCEDES-BENZ","C 200 D","20160429","20171013","GRIJS","58417","sedan"
"Personenauto","PZ274T","MERCEDES-BENZ","CLA 200 D","20170704","20171108","GRIJS","51257","sedan"
"Personenauto","PZ346P","MERCEDES-BENZ","E 200 D","20171020","20171020","ZWART","51595","sedan"
"Personenauto","PZ367P","MERCEDES-BENZ","E 200 D","20171017","20171017","GRIJS","67786","sedan"
"Personenauto","PZ489S","MERCEDES-BENZ","E 200 D","20171017","20171017","GRIJS","54947","sedan"
"Personenauto","PZ497Z","MERCEDES-BENZ","C 200 D","20160621","20171124","ZWART","58637","sedan"
"Personenauto","PZ895K","MERCEDES-BENZ","CLA 200 D","20171020","20171020","ZWART","45464","sedan"
"Personenauto","R009BF","MERCEDES-BENZ","C 200 D","20190805","20220726","GRIJS","54373","sedan"
"Personenauto","R081NJ","MERCEDES-BENZ","E 200 D","20171006","20221014","GRIJS","54310","sedan"
"Personenauto","R123GG","MERCEDES-BENZ","E 200 D","20210128","20220823","ZWART","67255","sedan"
"Personenauto","R124VP","MERCEDES-BENZ","E 200 D","20190211","20221130","GRIJS","68391","sedan"
"Personenauto","R161HR","MERCEDES-BENZ","C 200 D","20190701","20220903","GRIJS","55465","sedan"
"Personenauto","R277BG","MERCEDES-BENZ","E 200 D","20180125","20220713","GEEL","55588","sedan"
"Personenauto","R286GK","MERCEDES-BENZ","C 200 D","20220826","20220826","ZWART","57632","sedan"
"Personenauto","R292GK","MERCEDES-BENZ","C 200 D","20220830","20220830","GRIJS","65018","sedan"
"Personenauto","R293GK","MERCEDES-BENZ","CLA 200 D","20220906","20220906","ZWART","45120","sedan"
"Personenauto","R298FF","MERCEDES-BENZ","CLA 200 D","20210119","20221201","ZWART","55962","sedan"
