"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR66NZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241019","20181019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7441","42000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","34559",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*14","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66PY","Oplegger","SCHMITZ CARGOBULL","N/A","20241121","20181121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7292","42000",,,,"20181121","20181121","Geen verstrekking in Open Data",,"N.v.t.","100","34708",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*14","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66XD","Oplegger","SCHMITZ CARGOBULL","N/A","20250605","20190605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7446","42000",,,,"20190605","20190605","Geen verstrekking in Open Data",,"N.v.t.","100","34554",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66XP","Oplegger","SCHMITZ CARGOBULL","N/A","20250430","20190430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7679","42000",,,,"20190430","20190430","Geen verstrekking in Open Data",,"N.v.t.","100","34321",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67BD","Oplegger","SCHMITZ CARGOBULL","N/A","20241212","20171130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7456","42000",,,,"20171130","20171130","Geen verstrekking in Open Data",,"N.v.t.","100","34544",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*10","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67DG","Oplegger","SCHMITZ CARGOBULL","N/A","20250118","20220509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7404","42000",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","100","34596",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-05-09T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67FF","Oplegger","SCHMITZ CARGOBULL","N/A","20250410","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6801","33000",,,,"20180223","20180223","Geen verstrekking in Open Data",,"N.v.t.","100","26199",,,,,"0","4","1200","0",,"1390","255","O4",,,"op balk v. r.","33000","SCB*S2",,"e4*2007/46*0252*10","03VLN","33CH0B0G0","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-03-07T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67GF","Oplegger","SCHMITZ CARGOBULL","N/A","20250327","20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7456","42000",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","100","34544",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67JY","Oplegger","SCHMITZ CARGOBULL","N/A","20250130","20180621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7217","42000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","34783",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B4G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67LL","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20180910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7702","42000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","34298",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67NZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241027","20181019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7441","42000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","34559",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*14","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67TG","Oplegger","SCHMITZ CARGOBULL","N/A","20250301","20190301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7409","42000",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","34591",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*15","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67XD","Oplegger","SCHMITZ CARGOBULL","N/A","20240704","20190605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7446","42000",,,,"20190605","20190605","Geen verstrekking in Open Data",,"N.v.t.","100","34554",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68BD","Oplegger","SCHMITZ CARGOBULL","N/A","20241214","20171130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7456","42000",,,,"20171130","20171130","Geen verstrekking in Open Data",,"N.v.t.","100","34544",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*10","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68DG","Oplegger","SCHMITZ CARGOBULL","N/A","20250118","20220509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7404","42000",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","100","34596",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-05-09T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68FF","Oplegger","SCHMITZ CARGOBULL","N/A","20250418","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6801","33000",,,,"20180228","20180228","Geen verstrekking in Open Data",,"N.v.t.","100","26199",,,,,"0","4","1200","0",,"1390","255","O4",,,"op balk v. r.","33000","SCB*S2",,"e4*2007/46*0252*10","03VLN","33CH0B0G0","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-03-07T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68FL","Oplegger","SCHMITZ CARGOBULL","N/A","20240620","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6801","33000",,,,"20180418","20180418","Geen verstrekking in Open Data",,"N.v.t.","100","26199",,,,,"0","4","1200","0",,"1390","255","O4",,,"op balk v. r.","33000","SCB*S2",,"e4*2007/46*0252*10","03VLN","33CH0B0G0","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-03-07T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68GF","Oplegger","SCHMITZ CARGOBULL","N/A","20240715","20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7456","42000",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","100","34544",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68LL","Oplegger","SCHMITZ CARGOBULL","N/A","20240910","20180910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7702","42000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","34298",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68XD","Oplegger","SCHMITZ CARGOBULL","N/A","20250605","20190605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7446","42000",,,,"20190605","20190605","Geen verstrekking in Open Data",,"N.v.t.","100","34554",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68XH","Oplegger","SCHMITZ CARGOBULL","N/A","20240424","20190416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7952","42000",,,,"20190416","20190416","Geen verstrekking in Open Data",,"N.v.t.","100","34048",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-24T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69BD","Oplegger","SCHMITZ CARGOBULL","N/A","20250202","20171201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7456","42000",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","100","34544",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*10","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69DG","Oplegger","SCHMITZ CARGOBULL","N/A","20250124","20220509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7404","42000",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","100","34596",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-05-09T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69GF","Oplegger","SCHMITZ CARGOBULL","N/A","20250323","20180323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7456","42000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","34544",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*13","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69PX","Oplegger","SCHMITZ CARGOBULL","N/A","20240901","20181123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7246","39000",,,,"20181119","20181119","Geen verstrekking in Open Data",,"N.v.t.","100","31754",,,,,,,"1200",,,"1390","255","O4",,,"r. wand v.","39000","SCB*S3B",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2018-11-23T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250523","20190416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7952","42000",,,,"20190416","20190416","Geen verstrekking in Open Data",,"N.v.t.","100","34048",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69XS","Oplegger","SCHMITZ CARGOBULL","N/A","20250510","20190509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7436","42000",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","100","34564",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH4B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
