"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RX798G","BMW","X5 XDRIVE35I","20180216","20180216","ZWART","120022","stationwagen"
"Personenauto","RZ171R","BMW","X5 XDRIVE35I","20180308","20180308","ZWART","120399","stationwagen"
"Personenauto","RZ207S","BMW","X5 XDRIVE35I","20180303","20180303","GRIJS","116050","stationwagen"
"Personenauto","RZ245B","BMW","X5 XDRIVE35I","20180228","20180228","ZWART","130935","stationwagen"
"Personenauto","S249HL","BMW","X5 XDRIVE35I","20140611","20230712","ZWART","97632","stationwagen"
"Personenauto","S261ZT","BMW","X5 XDRIVE35I","20130618","20230927","BRUIN","94362","stationwagen"
"Personenauto","S471VG","BMW","X5 XDRIVE35I","20140827","20230810","BRUIN","82220","stationwagen"
"Personenauto","S557HK","BMW","X5 XDRIVE35I","20130313","20230126","ZWART","103460","stationwagen"
"Personenauto","S601GZ","BMW","X5 XDRIVE35I","20151105","20230503","ZWART","98911","stationwagen"
"Personenauto","S601RS","BMW","X5 XDRIVE35I","20170801","20230401","ZWART","114344","stationwagen"
"Personenauto","SF710H","BMW","X5 XDRIVE35I","20180322","20180322","GRIJS","123686","stationwagen"
"Personenauto","SG317L","BMW","X5 XDRIVE35I","20180330","20180330","GRIJS","113407","stationwagen"
"Personenauto","SG367J","BMW","X5 XDRIVE35I","20141124","20180425","GRIJS","107716","stationwagen"
"Personenauto","SG584D","BMW","X5 XDRIVE35I","20180326","20180326","GRIJS","120576","stationwagen"
"Personenauto","SG714X","BMW","X5 XDRIVE35I","20180331","20180331","ZWART","126170","stationwagen"
"Personenauto","SH303P","BMW","X5 XDRIVE35I","20180407","20180407","GRIJS","125425","stationwagen"
"Personenauto","SH827P","BMW","X5 XDRIVE35I","20180423","20180423","GRIJS","111695","stationwagen"
"Personenauto","SJ273X","BMW","X5 XDRIVE35I","20140321","20180425","GRIJS","100260","hatchback"
"Personenauto","SJ991Z","BMW","X5 XDRIVE35I","20160919","20180507","BLAUW","118421","stationwagen"
"Personenauto","SK674J","BMW","X5 XDRIVE35I","20180420","20180420","ZWART","111487","stationwagen"
"Personenauto","SL589V","BMW","X5 XDRIVE35I","20171118","20180629","ZWART","114717","stationwagen"
"Personenauto","SN329F","BMW","X5 XDRIVE35I","20180511","20180511","ZWART","113913","stationwagen"
"Personenauto","SN518V","BMW","X5 XDRIVE35I","20140722","20180508","WIT","104461","stationwagen"
"Personenauto","SN849L","BMW","X5 XDRIVE35I","20180511","20180511","ZWART","113313","stationwagen"
"Personenauto","SP916L","BMW","X5 XDRIVE35I","20180528","20180528","ZWART","116375","stationwagen"
"Personenauto","SR484K","BMW","X5 XDRIVE35I","20180604","20180604","ZWART","110444","stationwagen"
"Personenauto","SR594G","BMW","X5 XDRIVE35I","20180604","20180604","GRIJS","113909","stationwagen"
"Personenauto","SR649G","BMW","X5 XDRIVE35I","20180524","20180524","ZWART","116067","stationwagen"
"Personenauto","SR753T","BMW","X5 XDRIVE35I","20180604","20180604","ZWART","113909","stationwagen"
"Personenauto","SR754T","BMW","X5 XDRIVE35I","20180604","20180604","GRIJS","115208","stationwagen"
"Personenauto","ST495G","BMW","X5 XDRIVE35I","20141201","20180804","GRIJS","89240","stationwagen"
"Personenauto","SV876S","BMW","X5 XDRIVE35I","20180614","20180614","ZWART","127874","stationwagen"
"Personenauto","SX550G","BMW","X5 XDRIVE35I","20180619","20180619","ZWART","116522","stationwagen"
"Personenauto","SX593G","BMW","X5 XDRIVE35I","20180618","20180618","ZWART","119563","stationwagen"
"Personenauto","SZ144Z","BMW","X5 XDRIVE35I","20180706","20180706","ZWART","114794","stationwagen"
"Personenauto","T036HR","BMW","X5 XDRIVE35I","20170613","20230630","GRIJS","113480","stationwagen"
"Personenauto","T202FS","BMW","X5 XDRIVE35I","20150612","20230531","ZWART","108403","stationwagen"
"Personenauto","T301NT","BMW","X5 XDRIVE35I","20171206","20230804","ZWART","110281","stationwagen"
"Personenauto","T307PN","BMW","X5 XDRIVE35I","20170509","20231007","WIT","107553","stationwagen"
"Personenauto","T529PR","BMW","X5 XDRIVE35I","20160929",,"BLAUW","119127","stationwagen"
"Personenauto","TB476G","BMW","X5 XDRIVE35I","20180628","20180628","ZWART","116047","stationwagen"
"Personenauto","TD453J","BMW","X5 XDRIVE35I","20180709","20180709","ZWART","111776","stationwagen"
"Personenauto","TD620V","BMW","X5 XDRIVE35I","20140325","20180709","ZWART","88943","stationwagen"
"Personenauto","TD634R","BMW","X5 XDRIVE35I","20180112","20180827","BRUIN","130801","stationwagen"
"Personenauto","TF089Z","BMW","X5 XDRIVE35I","20180725","20180725","ZWART","114487","stationwagen"
"Personenauto","TF107Z","BMW","X5 XDRIVE35I","20180721","20180721","GRIJS","114510","stationwagen"
"Personenauto","TF295J","BMW","X5 XDRIVE35I","20180719","20180719","ZWART","112972","stationwagen"
"Personenauto","TG989S","BMW","X5 XDRIVE35I","20140228","20180727","ZWART","86895","stationwagen"
"Personenauto","TH235L","BMW","X5 XDRIVE35I","20180808","20180808","ZWART","110345","stationwagen"
"Personenauto","TH626X","BMW","X5 XDRIVE35I","20170529","20180820","ZWART","126914","stationwagen"
"Personenauto","TJ120G","BMW","X5 XDRIVE35I","20180811","20180811","ZWART","108689","stationwagen"
"Personenauto","TJ531V","BMW","X5 XDRIVE35I","20180816","20180816","ZWART","114487","stationwagen"
"Personenauto","TK553F","BMW","X5 XDRIVE35I","20110404","20180908","ZWART","129321","stationwagen"
"Personenauto","TK879G","BMW","X5 XDRIVE35I","20170922","20180825","GRIJS","123837","stationwagen"
"Personenauto","TL298H","BMW","X5 XDRIVE35I","20150305","20180827","WIT","112233","stationwagen"
"Personenauto","TL356T","BMW","X5 XDRIVE35I","20150228","20180830","ZWART","84288","hatchback"
"Personenauto","TN413T","BMW","X5 XDRIVE35I","20190618","20190618","ZWART","138554","stationwagen"
"Personenauto","TN717D","BMW","X5 XDRIVE35I","20160309","20180912","ZWART","114107","stationwagen"
"Personenauto","TP120J","BMW","X5 XDRIVE35I","20180115","20180920","ZWART","124882","stationwagen"
"Personenauto","TP225B","BMW","X5 XDRIVE35I","20180921","20180921","ZWART","114399","stationwagen"
"Personenauto","TP697T","BMW","X5 XDRIVE35I","20120807","20181001","BRUIN","92933","stationwagen"
"Personenauto","TP853X","BMW","X5 XDRIVE35I","20180928","20180928","GRIJS","125564","stationwagen"
"Personenauto","TR250L","BMW","X5 XDRIVE35I","20120821","20181005","GRIJS","96202","MPV"
"Personenauto","TR439Z","BMW","X5 XDRIVE35I","20180109","20181219","GRIJS","124951","stationwagen"
"Personenauto","TR651F","BMW","X5 XDRIVE35I","20181004","20181004","ZWART","120374","stationwagen"
"Personenauto","TS078K","BMW","X5 XDRIVE35I","20120618","20181005","BLAUW","108202","stationwagen"
"Personenauto","TS946J","BMW","X5 XDRIVE35I","20170927","20181026","ZWART","127231","stationwagen"
"Personenauto","TV135H","BMW","X5 XDRIVE35I","20180228","20190318","WIT","131342","stationwagen"
"Personenauto","TX099N","BMW","X5 XDRIVE35I","20140218","20181110","GRIJS","89976","stationwagen"
"Personenauto","TZ601L","BMW","X5 XDRIVE35I","20180109","20181207","ZWART","125603","stationwagen"
"Personenauto","X197LR","BMW","X5 XDRIVE35I","20130213","20231214","ZWART","90407","stationwagen"
"Personenauto","X605LV","BMW","X5 XDRIVE35I","20110420","20231218","ZWART","109925","stationwagen"
"Personenauto","X679HX","BMW","X5 XDRIVE35I","20170928","20231228","ZWART","113099","stationwagen"
"Personenauto","X691JF","BMW","X5 XDRIVE35I","20151207","20231121","BLAUW","102705","stationwagen"
"Personenauto","X753JJ","BMW","X5 XDRIVE35I","20160107","20231129","ZWART","107273","stationwagen"
"Personenauto","X928TS","BMW","X5 XDRIVE35I","20171208","20240319","ZWART","113456","stationwagen"
"Personenauto","XF139H","BMW","X5 XDRIVE35I","20161115","20181213","ZWART","128677","stationwagen"
"Personenauto","XL942G","BMW","X5 XDRIVE35I","20180426","20190223","ZWART","117787","stationwagen"
"Personenauto","XN079X","BMW","X5 XDRIVE35I","20131104","20190402","GRIJS","124649","stationwagen"
"Personenauto","XN303P","BMW","X5 XDRIVE35I","20180919","20190213","GRIJS","111683","stationwagen"
"Personenauto","XN705N","BMW","X5 XDRIVE35I","20140624","20190208","WIT","94763","stationwagen"
"Personenauto","XR515J","BMW","X5 XDRIVE35I","20121127","20190225","ZWART","92145","MPV"
"Personenauto","XR975N","BMW","X5 XDRIVE35I","20140228","20190307","WIT","194777","stationwagen"
"Personenauto","XS607P","BMW","X5 XDRIVE35I","20150106","20190312","WIT","115852","stationwagen"
"Personenauto","XS828D","BMW","X5 XDRIVE35I","20171107","20190321","WIT","126109","stationwagen"
"Personenauto","XV363G","BMW","X5 XDRIVE35I","20190327","20190327","ZWART","124707","stationwagen"
"Personenauto","XV711V","BMW","X5 XDRIVE35I","20140708","20190408","ZWART","101029","stationwagen"
"Personenauto","XX691P","BMW","X5 XDRIVE35I","20110325","20190412","GRIJS","99095","stationwagen"
"Personenauto","XZ378G","BMW","X5 XDRIVE35I","20180719","20190424","ZWART","129598","stationwagen"
"Personenauto","XZ695Z","BMW","X5 XDRIVE35I","20190227","20190424","ZWART","138554","stationwagen"
"Personenauto","Z100LH","BMW","X5 XDRIVE35I","20150129","20240510","BRUIN","100858","stationwagen"
"Personenauto","Z360KR","BMW","X5 XDRIVE35I","20171107",,"ZWART","111474","stationwagen"
"Personenauto","Z968LS","BMW","X5 XDRIVE35I","20110630","20240509","WIT","115584","stationwagen"
"Personenauto","ZB597P","BMW","X5 XDRIVE35I","20190228","20190501","ZWART","141063","stationwagen"
"Personenauto","ZB598P","BMW","X5 XDRIVE35I","20190228","20190510","ZWART","141063","stationwagen"
"Personenauto","ZB599P","BMW","X5 XDRIVE35I","20190228","20190527","ZWART","138554","stationwagen"
"Personenauto","ZB600P","BMW","X5 XDRIVE35I","20190227","20190522","ZWART","138554","stationwagen"
"Personenauto","ZB601P","BMW","X5 XDRIVE35I","20190227","20190430","ZWART","138554","stationwagen"
"Personenauto","ZB602P","BMW","X5 XDRIVE35I","20190228","20190423","ZWART","138554","stationwagen"
"Personenauto","ZB603P","BMW","X5 XDRIVE35I","20190227","20190524","ZWART","138554","stationwagen"
"Personenauto","ZB928F","BMW","X5 XDRIVE35I","20141007","20190417","BLAUW","89119","stationwagen"
"Personenauto","ZG404H","BMW","X5 XDRIVE35I","20100915","20190524","GRIJS","84480","stationwagen"
"Personenauto","ZH430S","BMW","X5 XDRIVE35I","20140528","20190607","GRIJS","88189","stationwagen"
"Personenauto","ZH864Z","BMW","X5 XDRIVE35I","20140811","20190528","ZWART","102741","stationwagen"
"Personenauto","ZK541B","BMW","X5 XDRIVE35I","20170814","20190625","BLAUW","93193","stationwagen"
"Personenauto","ZL800G","BMW","X5 XDRIVE35I","20140730","20190704","GRIJS","97794","stationwagen"
"Personenauto","ZP468B","BMW","X5 XDRIVE35I","20121120","20190628","ZWART","105978","stationwagen"
"Personenauto","ZP663X","BMW","X5 XDRIVE35I","20150804","20190710","WIT","102710","stationwagen"
"Personenauto","ZP806T","BMW","X5 XDRIVE35I","20180321","20190711","ZWART","131292","stationwagen"
"Personenauto","ZR790N","BMW","X5 XDRIVE35I","20150421","20190717","ZWART","100148","stationwagen"
"Personenauto","ZR924Z","BMW","X5 XDRIVE35I","20140515","20190723","ZWART","107535","stationwagen"
"Personenauto","ZT415G","BMW","X5 XDRIVE35I","20140617","20190730","WIT","90946","stationwagen"
"Personenauto","ZV115G","BMW","X5 XDRIVE35I","20180214","20190812","WIT","123737","stationwagen"
"Personenauto","ZV669P","BMW","X5 XDRIVE35I","20140624","20190817","ZWART","99149","stationwagen"
