"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6392","Bedrijfsauto","CITROEN","AK",,"20181005",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","650","1115","750","325",,"19720628","20090323","Geen verstrekking in Open Data",,"Ja",,"465",,"500","500",,,"4",,,,,"151","N1",,,"r. balk by achteras","1115",,,,,,,"0.03","235","Nee","Nee",,"Nee","1615",,,"2020","Onlogisch","04","Ja",,"2018-10-05T00:00:00.000","1972-06-28T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6413","Bedrijfsauto","CITROEN","AK350",,"20200130",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"755","1065","855",,,"19680630","20090416","Geen verstrekking in Open Data",,"Ja","110","310",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat onder voorzitting","1065",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-01-30T00:00:00.000","1968-06-30T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6716","Bedrijfsauto","CITROEN","AK-AK",,"20110906",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19740312","20040517","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2011-09-06T00:00:00.000","1974-03-12T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6731","Bedrijfsauto","CITROEN","AK SERIE B",,"20110601",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","600","630","1065","730",,,"19690926","20100531","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","152","N1",,,"r. balk v. vooras","1065",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2011-06-01T00:00:00.000","1969-09-26T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6830","Bedrijfsauto","CITROEN","AK",,"20110318",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","620","1065","720",,,"19700428","20100920","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"152","N1",,,"bodemplaat r.","1065",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-03-18T00:00:00.000","1970-04-28T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6860","Bedrijfsauto","CITROEN","AK",,"20231125",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","450","550","930","650",,,"19690627","20101026","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"150","N1",,,"r. bodemplaat v. voorzitting","930",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-25T00:00:00.000","1969-06-27T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6952","Bedrijfsauto","CITROEN","AKAK",,"20110223",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"660","1115","760",,,"19730630","19930111","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"155","N1",,,"op r. balk onder motorkap","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-02-23T00:00:00.000","1973-06-30T00:00:00.000","1993-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7039","Bedrijfsauto","CITROEN","AK 400",,"20230629",,"gesloten opbouw","2","N.v.t.","N.v.t.","2",,"650","895","750","375",,"19720531","20110523","Geen verstrekking in Open Data",,"Ja",,"245",,"400","400",,,"4",,,,,"150","N1",,,"r. a. op balk",,,,,,,,"0.02","236","Nee","Nee",,"Nee","1295",,,"2015","Geen oordeel","05","Ja",,"2023-06-29T00:00:00.000","1972-05-31T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7085","Bedrijfsauto","CITROEN","AK","20250622","20170605",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","610","910","710",,,"19770118","20110614","Geen verstrekking in Open Data",,"Ja",,"300",,"400","400",,,"4",,,,,"150","N1",,,"r. bodemplaat by voorzitting","910",,,,,,,"0.03","240","Nee","Nee",,"Nee","1310",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2017-06-05T00:00:00.000","1977-01-18T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7153","Bedrijfsauto","CITROEN","AK 250",,"20110920",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","590","910","690","240",,"19740814","20110901","Geen verstrekking in Open Data",,"Nee",,"320",,"400","400",,,"4",,,,,"152","N1",,,"binnenzyde r. balk by achterzitting","910",,,,,,,"0.03","240","Nee","Nee",,"Nee","1310",,,"2015","Geen oordeel","05","Ja",,"2011-09-20T00:00:00.000","1974-08-14T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7159","Bedrijfsauto","CITROEN","AK",,"20200210",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"795","1055","895",,,"19670622","20111004","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"150","N1",,,"r. dwarsbalk motorruimte","1055",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-10T00:00:00.000","1967-06-22T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7217","Bedrijfsauto","CITROEN","AK B",,"20130521",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"755","1055","855",,,"19700519","20130521","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"150","N1",,,"r. balk motorruimte","1055",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-05-21T00:00:00.000","1970-05-19T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7225","Bedrijfsauto","CITROEN","AK","20241101","20220620",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","690","1115","790","270",,"19750712","20111206","Geen verstrekking in Open Data",,"Ja",,"425",,"500","500",,,"4",,,,,"153","N1",,,"onder voorste dwarsbalk","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-06-20T00:00:00.000","1975-07-12T00:00:00.000","2011-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7237","Bedrijfsauto","CITROEN","AK 400","20230611","20211116",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","540","1115","640","320",,"19770901","20111202","Geen verstrekking in Open Data",,"Ja",,"575",,"500","500",,,"4",,,,,"151","N1",,,"r. balk a. achteras","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee","1615",,,"2021","Geen oordeel","05","Ja","2023-06-11T00:00:00.000","2021-11-16T00:00:00.000","1977-09-01T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7270","Bedrijfsauto","CITROEN","AK400","20240405","20130629",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","565","1115","665","280",,"19751008","20120119","Geen verstrekking in Open Data",,"Nee",,"550",,"500","500",,,"4",,,,,"152","N1",,,"bodemplaat by voorzitting","1115",,,,,,,"0.03","238","Nee","Nee",,"Nee","1615",,,"2022","Onlogisch","04","Ja","2024-04-05T00:00:00.000","2013-06-29T00:00:00.000","1975-10-08T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7408","Bedrijfsauto","CITROEN","AK-B",,"20120907",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","675","1065","775",,,"19690414","20120907","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"151","N1",,,"onder dwarsbalk v.","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-07T00:00:00.000","1969-04-14T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7436","Bedrijfsauto","CITROEN","AK 400","20210403","20120831",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19750328","20120822","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,,"4",,,,,"151","N1",,,"r. balk by achteras","1115",,,,,,,"0.03","237","Nee","Nee",,"Nee","1615",,,"2019","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2012-08-31T00:00:00.000","1975-03-28T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7507","Bedrijfsauto","CITROEN","AK3STL 400",,"20230128",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","628","1115","728",,,"19710723","20130329","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"tegen binnenzyde r. balk by vooras","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-01-28T00:00:00.000","1971-07-23T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7513","Bedrijfsauto","CITROEN","AK-AK",,"20230203",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19720817","20130124","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat v. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1615",,,"2023","Onlogisch","04","Ja",,"2023-02-03T00:00:00.000","1972-08-17T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7520","Bedrijfsauto","CITROEN","AK 350",,"20230425",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","635","1065","735",,,"19700423","20130114","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"152","N1",,,"bodemplaat by voorzitting","1065","AKB",,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-04-25T00:00:00.000","1970-04-23T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8219","Bedrijfsauto","CITROEN","AK",,"20170304",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","628","1030","728",,,"19651026","20150901","Geen verstrekking in Open Data",,"Nee",,"402",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1030",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2017-03-04T00:00:00.000","1965-10-26T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8283","Bedrijfsauto","CITROEN","AK-AK",,"20160318",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19721130","20160318","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat v. voorzitting","1115","AK",,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-03-18T00:00:00.000","1972-11-30T00:00:00.000","2016-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8344","Bedrijfsauto","CITROEN","AK B",,"20160408",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","602","630","1049","730",,,"19691016","20160210","Geen verstrekking in Open Data",,"Ja",,"419",,,,,,"4",,,,,"148","N1",,,"r. op bodemplaat a. voorzitting","1049",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-04-08T00:00:00.000","1969-10-16T00:00:00.000","2016-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8425","Bedrijfsauto","CITROEN","AKAK",,"20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","610","1115","710",,,"19710630","20160929","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat v. voorzitting","1115","AKAK",,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-05-02T00:00:00.000","1971-06-30T00:00:00.000","2016-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8556","Bedrijfsauto","CITROEN","AK 400",,"20240405",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1110","740","370",,"19720321","20161024","Geen verstrekking in Open Data",,"Ja",,"470",,,"500",,,"4",,,,,"150","N1",,,"bodemplaat by voorzitting","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee","1610",,,"2020","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1972-03-21T00:00:00.000","2016-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8684","Bedrijfsauto","CITROEN","2CV AK350",,"20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19700708","20180209","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat onder voorzitting","1065","AK SERIE B",,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2018-02-09T00:00:00.000","1970-07-08T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8760","Bedrijfsauto","CITROEN","AK 350",,"20230324",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","650","1030","750",,,"19690303","20170719","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"152","N1",,,"r. balk by motorruimte","1030","AKS",,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-24T00:00:00.000","1969-03-03T00:00:00.000","2017-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8960","Bedrijfsauto","CITROEN","AK 400",,"20180125",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","604","650","1150","750",,,"19710630","20180125","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat by voorzitting","1150",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-25T00:00:00.000","1971-06-30T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9087","Bedrijfsauto","CITROEN","AK 350",,"20190513",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","620","1065","720",,,"19700217","20180709","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"155","N1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-05-13T00:00:00.000","1970-02-17T00:00:00.000","2018-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9250","Bedrijfsauto","CITROEN","AK 350",,"20190628",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1065","740",,,"19690101","20190628","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1065",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-28T00:00:00.000","1969-01-01T00:00:00.000","2019-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9333","Bedrijfsauto","CITROEN","AKS NT",,"20190503",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1030","730",,,"19691003","20190425","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"152","N1",,,"r. by motorruimte","1030",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-03T00:00:00.000","1969-10-03T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
