"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87ZJPF","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20110622","20100809",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1665","2315","1765","750","1500","19810108","20080218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2315",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3315",,,"2010","Geen oordeel","05","Ja","2011-06-22T00:00:00.000","2010-08-09T00:00:00.000","1981-01-08T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RRH3","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20210802","20120912",,"stationwagen","5","CREME","Niet geregistreerd","5","2998","1622","2200","1722",,,"19850228","20110701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2200",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-02T00:00:00.000","2012-09-12T00:00:00.000","1985-02-28T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RRPS","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20161218","20060307","9544","stationwagen","5","BRUIN","Niet geregistreerd","5","2938","1665","2230","1765","750","1500","19820326","20050715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-12-18T00:00:00.000","2006-03-07T00:00:00.000","1982-03-26T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LBN2","Personenauto","MERCEDES-BENZ","300 TD TURBO OXYKAT","20251116","20100316",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1500","2220","1600","750","2100","19920722","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.07","280","Nee","Nee",,"Nee","4320",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2010-03-16T00:00:00.000","1992-07-22T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LZB7","Personenauto","MERCEDES-BENZ","300 TD TURBO-DIESEL","20150904","20100724",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","1601","2230","1701","750","1500","19820812","20100715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2230",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-04T00:00:00.000","2010-07-24T00:00:00.000","1982-08-12T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NTJJ","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20240712","20040210","7816","sedan",,"BEIGE","Niet geregistreerd","5",,"1665","2220","1765","750","1500","19820630","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2004-02-10T00:00:00.000","1982-06-30T00:00:00.000","2004-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XGNZ","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20200926","20070518",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","1622","2230","1722","750","1500","19820506","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2007-05-18T00:00:00.000","1982-05-06T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GNV6","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20230705","20240424",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2998","1622","2230","1722","750","1500","19810525","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"boven schutbord motorruimte","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2023-07-05T00:00:00.000","2024-04-24T00:00:00.000","1981-05-25T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NDR1","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20140825","20220111",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19850705","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3720",,,"2022","Geen oordeel","05","Ja","2014-08-25T00:00:00.000","2022-01-11T00:00:00.000","1985-07-05T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1521","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20250115","20110224",,"stationwagen","5","BEIGE","Niet geregistreerd","5","2998","1622","2200","1722","750","1500","19840228","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2200",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2011-02-24T00:00:00.000","1984-02-28T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK61BK","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20020528","20090603",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19840914","19840914","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-28T00:00:00.000","2009-06-03T00:00:00.000","1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL11VY","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","19980507",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850607","19850607","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1998-05-07T00:00:00.000",,"1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL68LB","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20100916","20090805",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850403","19850403","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-16T00:00:00.000","2009-08-05T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL68LY","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20190504","20061219",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","484",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-04T00:00:00.000","2006-12-19T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN27HL","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20020626","19850823",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2335","1722",,,"19850823","19850823","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2335",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-26T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN65FL","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20130204","20110204",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850726","19850726","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-02-04T00:00:00.000","2011-02-04T00:00:00.000","1985-07-26T00:00:00.000","1985-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN87FS","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20070511","20080505",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19850724","19850724","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-11T00:00:00.000","2008-05-05T00:00:00.000","1985-07-24T00:00:00.000","1985-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP06GL","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20250707","20150527",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19851126","19851126","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2015-05-27T00:00:00.000","1985-11-26T00:00:00.000","1985-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP93HT","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBODIESEL","20131028","20131014",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1622","2122","1722",,,"19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"179","N1",,,"midden tegen schutbord onder motorkap","2122",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-10-28T00:00:00.000","2013-10-14T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV54ZX","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20150828","20200813",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1540","2220","1640",,,"19810630","19870611","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,"277",,,"179","N1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-08-28T00:00:00.000","2020-08-13T00:00:00.000","1981-06-30T00:00:00.000","1987-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY52YS","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20110818","20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1620","2230","1720",,,"19820630","19871221","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,"483",,,"179","N1",,,"midden tegen schutbord onder motorkap","2230",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2011-08-18T00:00:00.000","2024-04-09T00:00:00.000","1982-06-30T00:00:00.000","1987-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY72PH","Bedrijfsauto","MERCEDES-BENZ","300 TD TURBO-I","20140218","20140331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1533","2033","1633",,,"19871111","19871111","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord onder motorkap","2033",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-02-18T00:00:00.000","2014-03-31T00:00:00.000","1987-11-11T00:00:00.000","1987-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTGP39","Personenauto","MERCEDES-BENZ","300 TD TURBO","20051109","20020204",,"stationwagen",,"ZWART","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19920303","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-09T00:00:00.000","2002-02-04T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXNT53","Personenauto","MERCEDES-BENZ","300 TD TURBO","20101218","20110307",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-18T00:00:00.000","2011-03-07T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRD75","Personenauto","MERCEDES-BENZ","300 TD TURBO","20240920","20240119",,"stationwagen",,"ROOD","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19920903","19920903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-01-19T00:00:00.000","1992-09-03T00:00:00.000","1992-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZG87","Personenauto","MERCEDES-BENZ","300 TD TURBO","20221109","20220722",,"stationwagen",,"ZWART","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19921230","19921230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-11-09T00:00:00.000","2022-07-22T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLF74","Personenauto","MERCEDES-BENZ","300 TD TURBO","20080308","20210914","17323","stationwagen",,"ROOD","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19930318","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2008-03-08T00:00:00.000","2021-09-14T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS22PG","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20250407","19920717",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","5",,"1665",,"1765",,,"19800630","19810227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","1992-07-17T00:00:00.000","1980-06-30T00:00:00.000","1981-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT92FF","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL",,"19951228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1665",,"1765",,,"19810326","19810326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja",,"1995-12-28T00:00:00.000","1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
