"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58ZA54","Personenauto","ROVER","3500 AUTOMATIC",,"20010511",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1390",,"1490",,,"19770715","19770715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-05-11T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HG35","Personenauto","ROVER","3500 AUTOMATIC",,"19921211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1334",,"1434",,,"19751104","19751104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-12-11T00:00:00.000","1975-11-04T00:00:00.000","1975-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59US93","Personenauto","ROVER","3500 AUTOMATIC","20070518","20220901",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1365",,"1465",,,"19780310","19780310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-18T00:00:00.000","2022-09-01T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FVFP","Personenauto","ROVER","3500 AUTOMATIC",,"20180831",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1376",,"1476",,,"19730630","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2018-08-31T00:00:00.000","1973-06-30T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HX98","Personenauto","ROVER","3500 AUTOMATIC","20250512","20180214",,"sedan","5","GEEL","BRUIN","8","3528","1390","1765","1490",,,"19760209","19760209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","1765",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2018-02-14T00:00:00.000","1976-02-09T00:00:00.000","1976-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HZ01","Personenauto","ROVER","3500 AUTOMATIC","19960818",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1392",,"1492",,,"19760217","19760217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-18T00:00:00.000",,"1976-02-17T00:00:00.000","1976-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MA69","Personenauto","ROVER","3500 AUTOMATIC","20240920","20160917",,"sedan","4","GROEN","Niet geregistreerd","8","3528","1334",,"1434",,,"19760518","19760518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by motorruimte","0",,,,,,"0","0.08","263","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-09-17T00:00:00.000","1976-05-18T00:00:00.000","1976-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XK08","Personenauto","ROVER","3500 AUTOMATIC","20250717","20061122",,"Niet geregistreerd",,"WIT","ZWART","8",,"1334",,"1434",,,"19761011","19761011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2006-11-22T00:00:00.000","1976-10-11T00:00:00.000","1976-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JU64","Personenauto","ROVER","3500 AUTOMATIC","20250914","20191114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19760526","19760526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2019-11-14T00:00:00.000","1976-05-26T00:00:00.000","1976-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JV61","Personenauto","ROVER","3500 AUTOMATIC","20081018","20081017",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19760513","19760513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-10-18T00:00:00.000","2008-10-17T00:00:00.000","1976-05-13T00:00:00.000","1976-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HM40","Personenauto","ROVER","3500 AUTOMATIC","20060225","19941107",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19751209","19751209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-25T00:00:00.000","1994-11-07T00:00:00.000","1975-12-09T00:00:00.000","1975-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB67","Personenauto","ROVER","3500 AUTOMATIC","20241024","20091214",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1334",,"1434",,,"19750630","19920511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2009-12-14T00:00:00.000","1975-06-30T00:00:00.000","1992-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HN71","Personenauto","ROVER","3500 AUTOMATIC","20240730","20180716",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19751128","19751128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-30T00:00:00.000","2018-07-16T00:00:00.000","1975-11-28T00:00:00.000","1975-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UX79","Personenauto","ROVER","3500 AUTOMATIC","20241115","20220505",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1325",,"1425",,,"19780407","19780407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-05-05T00:00:00.000","1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HV65","Personenauto","ROVER","3500 AUTOMATIC","20181029","19940824",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19760121","19760121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-10-29T00:00:00.000","1994-08-24T00:00:00.000","1976-01-21T00:00:00.000","1976-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SH68","Personenauto","ROVER","3500 AUTOMATIC","20061208","20150613",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1325",,"1425",,,"19770628","19770628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-12-08T00:00:00.000","2015-06-13T00:00:00.000","1977-06-28T00:00:00.000","1977-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA29","Personenauto","ROVER","3500 AUTOMATIC","20160502","20040506",,"hatchback",,"GEEL","Niet geregistreerd","8",,"1325",,"1425",,,"19770630","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-02T00:00:00.000","2004-05-06T00:00:00.000","1977-06-30T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77UK40","Personenauto","ROVER","3500 AUTOMATIC","20240901","19970412",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1325",,"1425",,,"19780220","19780220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-01T00:00:00.000","1997-04-12T00:00:00.000","1978-02-20T00:00:00.000","1978-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RF78","Personenauto","ROVER","3500 AUTOMATIC","20120507","20200515",,"Niet geregistreerd",,"GROEN","ZWART","8",,"1370",,"1470",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-05-07T00:00:00.000","2020-05-15T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RR18","Personenauto","ROVER","3500 AUTOMATIC","20000507","20000502",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1334",,"1434",,,"19770902","19770902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-07T00:00:00.000","2000-05-02T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZHV7","Personenauto","ROVER","3500 AUTOMATIC","20141204","20121116",,"hatchback","5","GEEL","Niet geregistreerd","8","3528","1325","1915","1425","660","1915","19780817","20121116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1915","RRWVF4AA",,,,,"0","0.11","282","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-12-04T00:00:00.000","2012-11-16T00:00:00.000","1978-08-17T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VS14","Personenauto","ROVER","3500 AUTOMATIC","20120303","20170616",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1325",,"1425",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-03-03T00:00:00.000","2017-06-16T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NR72","Personenauto","ROVER","3500 AUTOMATIC","20031004","20020708",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19761112","19761112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-04T00:00:00.000","2002-07-08T00:00:00.000","1976-11-12T00:00:00.000","1976-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZP78","Personenauto","ROVER","3500 AUTOMATIC","20240503","19970125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1334",,"1434",,,"19771115","19771115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-03T00:00:00.000","1997-01-25T00:00:00.000","1977-11-15T00:00:00.000","1977-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JZ65","Personenauto","ROVER","3500 AUTOMATIC","20140210","20200430",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19760521","19760521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2014-02-10T00:00:00.000","2020-04-30T00:00:00.000","1976-05-21T00:00:00.000","1976-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD21","Personenauto","ROVER","3500 AUTOMATIC","20260202","20211118",,"hatchback","5","BRUIN","Niet geregistreerd","8","3528","1325","1830","1425",,,"19770818","20211118","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,"470","177","M1",,,,"1830","TURISMO",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2021-11-18T00:00:00.000","1977-08-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RH68","Personenauto","ROVER","3500 AUTOMATIC","20240922","20121002",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1334",,"1434",,,"19770503","19770503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2012-10-02T00:00:00.000","1977-05-03T00:00:00.000","1977-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TF99","Personenauto","ROVER","3500 AUTOMATIC","20131012","20100301",,"hatchback",,"GEEL","Niet geregistreerd","8",,"1363",,"1463",,,"19771007","19771007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-10-12T00:00:00.000","2010-03-01T00:00:00.000","1977-10-07T00:00:00.000","1977-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XK30","Personenauto","ROVER","3500 AUTOMATIC","20050910","20220816",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1325",,"1425",,,"19780823","19780823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-10T00:00:00.000","2022-08-16T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95UX65","Personenauto","ROVER","3500 AUTOMATIC",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1381",,"1481",,,"19780407","19780407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
