"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P961VS","CITROEN","E-C4","20220627","20220627","ZWART","40249","hatchback"
"Personenauto","P961XN","CITROEN","E-C4","20220629","20220629","ZWART","40749","hatchback"
"Personenauto","P961XP","CITROEN","E-C4","20220725","20220725","GRIJS","39949","hatchback"
"Personenauto","P962NS","CITROEN","E-C4","20201021","20220610","GROEN","39500","hatchback"
"Personenauto","P962XN","CITROEN","E-C4","20220629","20220629","ZWART","40749","hatchback"
"Personenauto","P962XP","CITROEN","E-C4","20220801","20220801","ROOD","40449","hatchback"
"Personenauto","P963VS","CITROEN","E-C4","20220630","20220630","BLAUW","34399","hatchback"
"Personenauto","P963XN","CITROEN","E-C4","20220629","20220629","WIT","40749","hatchback"
"Personenauto","P963XP","CITROEN","E-C4","20220722","20220722","ORANJE","40800","hatchback"
"Personenauto","P964VR","CITROEN","E-C4","20220627","20220627","WIT","39649","hatchback"
"Personenauto","P964VS","CITROEN","E-C4","20220624","20220624","ROOD","40649","hatchback"
"Personenauto","P964XN","CITROEN","E-C4","20220629","20220629","GRIJS","40749","hatchback"
"Personenauto","P964XP","CITROEN","E-C4","20220630","20220630","ZWART","39699","hatchback"
"Personenauto","P965XN","CITROEN","E-C4","20220630","20220630","BLAUW","40800","hatchback"
"Personenauto","P965XP","CITROEN","E-C4","20220722","20220722","BLAUW","41549","hatchback"
"Personenauto","P966DH","CITROEN","E-C4","20220222","20220222","BLAUW","35899","hatchback"
"Personenauto","P966VR","CITROEN","E-C4","20220628","20220628","GRIJS","34399","hatchback"
"Personenauto","P966XK","CITROEN","E-C4","20220721","20220721","WIT","42149","hatchback"
"Personenauto","P967DH","CITROEN","E-C4","20220210","20220210","GRIJS","37299","hatchback"
"Personenauto","P967VR","CITROEN","E-C4","20220630","20220630","BLAUW","40800","hatchback"
"Personenauto","P967XP","CITROEN","E-C4","20220718","20220718","ROOD","41000","hatchback"
"Personenauto","P968GX","CITROEN","E-C4","20220329","20220329","WIT","35150","hatchback"
"Personenauto","P968VR","CITROEN","E-C4","20220629","20220629","ORANJE","42499","hatchback"
"Personenauto","P968XP","CITROEN","E-C4","20220728","20220728","GRIJS","41649","hatchback"
"Personenauto","P969VR","CITROEN","E-C4","20220630","20220630","ZWART","40999","hatchback"
"Personenauto","P969XP","CITROEN","E-C4","20220729","20220729","BLAUW","34399","hatchback"
"Personenauto","P970DH","CITROEN","E-C4","20220211","20220211","GRIJS","37299","hatchback"
"Personenauto","P970VR","CITROEN","E-C4","20220726","20220726","ORANJE","43199","hatchback"
"Personenauto","P970XP","CITROEN","E-C4","20220726","20220726","WIT","39799","hatchback"
"Personenauto","P971VR","CITROEN","E-C4","20220621","20220621","WIT","41549","hatchback"
"Personenauto","P971XN","CITROEN","E-C4","20220630","20220630","ZWART","39699","hatchback"
"Personenauto","P972XP","CITROEN","E-C4","20220629","20220629","ZWART","41099","hatchback"
"Personenauto","P974HR","CITROEN","E-C4","20220324","20220324","GRIJS","38399","hatchback"
"Personenauto","P974XN","CITROEN","E-C4","20220630","20220630","ROOD","42049","hatchback"
"Personenauto","P974XP","CITROEN","E-C4","20220728","20220728","ZWART","40899","hatchback"
"Personenauto","P975DH","CITROEN","E-C4","20220212","20220212","ZWART","37899","hatchback"
"Personenauto","P975HR","CITROEN","E-C4","20220318","20220318","ORANJE","40249","hatchback"
"Personenauto","P976DH","CITROEN","E-C4","20220226","20220226","ROOD","39149","hatchback"
"Personenauto","P976HR","CITROEN","E-C4","20220331","20220331","GRIJS","34899","hatchback"
"Personenauto","P976XP","CITROEN","E-C4","20220722","20220722","GRIJS","44699","hatchback"
"Personenauto","P977HR","CITROEN","E-C4","20220331","20220331","GRIJS","37699","hatchback"
"Personenauto","P977NN","CITROEN","E-C4","20200928","20220502","BLAUW","39899","hatchback"
"Personenauto","P977XN","CITROEN","E-C4","20220629","20220629","BLAUW","41099","hatchback"
"Personenauto","P977XP","CITROEN","E-C4","20220727","20220727","ZWART","40699","hatchback"
"Personenauto","P978HR","CITROEN","E-C4","20220321","20220321","GRIJS","41499","hatchback"
"Personenauto","P978XN","CITROEN","E-C4","20220630","20220630","WIT","40699","hatchback"
"Personenauto","P978XP","CITROEN","E-C4","20220729","20220729","GRIJS","40899","hatchback"
"Personenauto","P979XN","CITROEN","E-C4","20221130","20221130","ZWART","44700","hatchback"
"Personenauto","P979XP","CITROEN","E-C4","20220722","20220722","WIT","33650","hatchback"
"Personenauto","P980VS","CITROEN","E-C4","20220628","20220628","BLAUW","41499","hatchback"
"Personenauto","P980XN","CITROEN","E-C4","20220630","20220630","BLAUW","34399","hatchback"
"Personenauto","P981VS","CITROEN","E-C4","20220627","20220627","BLAUW","40249","hatchback"
"Personenauto","P982VS","CITROEN","E-C4","20220627","20220627","BLAUW","40249","hatchback"
"Personenauto","P982XN","CITROEN","E-C4","20220630","20220630","GRIJS","34399","hatchback"
"Personenauto","P983VS","CITROEN","E-C4","20220627","20220627","GRIJS","40249","hatchback"
"Personenauto","P984VS","CITROEN","E-C4","20220627","20220627","BLAUW","40249","hatchback"
"Personenauto","P985VS","CITROEN","E-C4","20220627","20220627","BLAUW","40249","hatchback"
"Personenauto","P985XN","CITROEN","E-C4","20220629","20220629","BLAUW","39399","hatchback"
"Personenauto","P986NP","CITROEN","E-C4","20220527","20220527","GRIJS","38399","hatchback"
"Personenauto","P986VS","CITROEN","E-C4","20220627","20220627","GRIJS","40249","hatchback"
"Personenauto","P986XK","CITROEN","E-C4","20220630","20220630","ZWART","41649","hatchback"
"Personenauto","P986XN","CITROEN","E-C4","20220629","20220629","WIT","40749","hatchback"
"Personenauto","P987VS","CITROEN","E-C4","20220627","20220627","GRIJS","40249","hatchback"
"Personenauto","P987XK","CITROEN","E-C4","20220629","20220629","WIT","40249","hatchback"
"Personenauto","P987XN","CITROEN","E-C4","20220629","20220629","GRIJS","40749","hatchback"
"Personenauto","P988JS","CITROEN","E-C4","20220329","20220329","GRIJS","38399","hatchback"
"Personenauto","P988LV","CITROEN","E-C4","20220428","20220428","GRIJS","36699","hatchback"
"Personenauto","P988VS","CITROEN","E-C4","20220627","20220627","GRIJS","40249","hatchback"
"Personenauto","P989VS","CITROEN","E-C4","20220625","20220625","GRIJS","34399","hatchback"
"Personenauto","P990XN","CITROEN","E-C4","20220720","20220720","ZWART","44849","hatchback"
"Personenauto","P991JS","CITROEN","E-C4","20220330","20220330","WIT","38249","hatchback"
"Personenauto","P991VS","CITROEN","E-C4","20220627","20220627","BLAUW","40249","hatchback"
"Personenauto","P991XN","CITROEN","E-C4","20220630","20220630","GRIJS","40400","hatchback"
"Personenauto","P992XN","CITROEN","E-C4","20220630","20220630","ZWART","40400","hatchback"
"Personenauto","P994SZ","CITROEN","E-C4","20220610","20220610","ORANJE","41399","hatchback"
"Personenauto","P995VS","CITROEN","E-C4","20220627","20220627","GRIJS","40249","hatchback"
"Personenauto","P997NT","CITROEN","E-C4","20220429","20220429","ORANJE","40449","hatchback"
"Personenauto","P999BS","CITROEN","E-C4","20220210","20220210","ZWART","40199","hatchback"
"Personenauto","R001KH","CITROEN","E-C4","20221022","20221022","WIT","40049","hatchback"
"Personenauto","R001LH","CITROEN","E-C4","20220930","20220930","GRIJS","40249","hatchback"
"Personenauto","R001PH","CITROEN","E-C4","20221028","20221028","WIT","35249","hatchback"
"Personenauto","R002LH","CITROEN","E-C4","20220930","20220930","GRIJS","40249","hatchback"
"Personenauto","R002PH","CITROEN","E-C4","20221029","20221029","ZWART","43099","hatchback"
"Personenauto","R002XF","CITROEN","E-C4","20221229","20221229","GRIJS","37249","hatchback"
"Personenauto","R003BG","CITROEN","E-C4","20220715","20220715","GRIJS","42149","hatchback"
"Personenauto","R003LH","CITROEN","E-C4","20220930","20220930","GRIJS","40249","hatchback"
"Personenauto","R003PH","CITROEN","E-C4","20221026","20221026","WIT","33650","hatchback"
"Personenauto","R003PP","CITROEN","E-C4","20210930","20221025","BLAUW","39925","hatchback"
"Personenauto","R003XF","CITROEN","E-C4","20221229","20221229","GRIJS","37249","hatchback"
"Personenauto","R004BG","CITROEN","E-C4","20220718","20220718","WIT","41050","hatchback"
"Personenauto","R004FR","CITROEN","E-C4","20220818","20220818","BLAUW","44450","hatchback"
"Personenauto","R004LH","CITROEN","E-C4","20220930","20220930","GRIJS","40249","hatchback"
"Personenauto","R004PH","CITROEN","E-C4","20221027","20221027","ZWART","39499","hatchback"
"Personenauto","R004XF","CITROEN","E-C4","20221229","20221229","GRIJS","37249","hatchback"
"Personenauto","R005XF","CITROEN","E-C4","20221229","20221229","GRIJS","37249","hatchback"
"Personenauto","R006XF","CITROEN","E-C4","20221229","20221229","GRIJS","37249","hatchback"
"Personenauto","R007XF","CITROEN","E-C4","20221221","20221221","GRIJS","37249","hatchback"
"Personenauto","R008XF","CITROEN","E-C4","20221229","20221229","GRIJS","37249","hatchback"
"Personenauto","R009XF","CITROEN","E-C4","20221229","20221229","GRIJS","37249","hatchback"
"Personenauto","R015LH","CITROEN","E-C4","20221031","20221031","ZWART","44850","hatchback"
"Personenauto","R019RF","CITROEN","E-C4","20220620","20221103","WIT","39400","hatchback"
"Personenauto","R022NB","CITROEN","E-C4","20221014","20221014","BLAUW","44550","hatchback"
"Personenauto","R023NB","CITROEN","E-C4","20221017","20221017","ZWART","34399","hatchback"
"Personenauto","R024JH","CITROEN","E-C4","20220707","20221219","ZWART","35000","hatchback"
"Personenauto","R024NB","CITROEN","E-C4","20221012","20221012","ZWART","35849","hatchback"
"Personenauto","R027NB","CITROEN","E-C4","20221021","20221021","WIT","33650","hatchback"
"Personenauto","R028NB","CITROEN","E-C4","20221014","20221014","WIT","39399","hatchback"
"Personenauto","R028NF","CITROEN","E-C4","20210115","20221011","WIT","40349","hatchback"
"Personenauto","R028VZ","CITROEN","E-C4","20210521","20230210","BLAUW","39475","hatchback"
"Personenauto","R029NB","CITROEN","E-C4","20221018","20221018","WIT","39399","hatchback"
"Personenauto","R030NB","CITROEN","E-C4","20221024","20221024","ORANJE","43449","hatchback"
"Personenauto","R031NB","CITROEN","E-C4","20221015","20221015","ZWART","34399","hatchback"
"Personenauto","R032NB","CITROEN","E-C4","20221013","20221013","GRIJS","44349","hatchback"
"Personenauto","R038KB","CITROEN","E-C4","20210326","20230116","GRIJS","37300","hatchback"
"Personenauto","R039GD","CITROEN","E-C4","20220823","20220823","GRIJS","34399","hatchback"
"Personenauto","R040GD","CITROEN","E-C4","20220830","20220830","GRIJS","34399","hatchback"
"Personenauto","R041GD","CITROEN","E-C4","20220930","20220930","ZWART","40899","hatchback"
"Personenauto","R042GD","CITROEN","E-C4","20220916","20220916","ZWART","43800","hatchback"
"Personenauto","R042KP","CITROEN","E-C4","20210222","20221014","ORANJE","42474","hatchback"
"Personenauto","R043GD","CITROEN","E-C4","20220826","20220826","WIT","33650","hatchback"
"Personenauto","R044BZ","CITROEN","E-C4","20220729","20220729","WIT","39949","hatchback"
"Personenauto","R044GD","CITROEN","E-C4","20221011","20221011","ROOD","44800","hatchback"
"Personenauto","R045BZ","CITROEN","E-C4","20220729","20220729","WIT","44900","hatchback"
"Personenauto","R045GD","CITROEN","E-C4","20221014","20221014","ORANJE","41099","hatchback"
"Personenauto","R046BZ","CITROEN","E-C4","20220729","20220729","WIT","33650","hatchback"
"Personenauto","R046GD","CITROEN","E-C4","20220915","20220915","ORANJE","40800","hatchback"
"Personenauto","R047GD","CITROEN","E-C4","20221031","20221031","WIT","39649","hatchback"
"Personenauto","R048GD","CITROEN","E-C4","20220930","20220930","GRIJS","39499","hatchback"
"Personenauto","R049GD","CITROEN","E-C4","20220930","20220930","ZWART","45950","hatchback"
"Personenauto","R049KV","CITROEN","E-C4","20220929","20220929","ROOD","36849","hatchback"
"Personenauto","R050GD","CITROEN","E-C4","20221031","20221031","WIT","33650","hatchback"
"Personenauto","R050JB","CITROEN","E-C4","20221006","20221006","BLAUW","41849","hatchback"
"Personenauto","R051GD","CITROEN","E-C4","20220826","20220826","BLAUW","45700","hatchback"
"Personenauto","R051JB","CITROEN","E-C4","20221118","20221118","WIT","40800","hatchback"
"Personenauto","R052GD","CITROEN","E-C4","20221015","20221015","WIT","39399","hatchback"
"Personenauto","R052JB","CITROEN","E-C4","20220927","20220927","GRIJS","39699","hatchback"
"Personenauto","R052XJ","CITROEN","E-C4","20211130","20230309","ZWART","38720","hatchback"
"Personenauto","R053GD","CITROEN","E-C4","20221015","20221015","ZWART","39399","hatchback"
"Personenauto","R053JB","CITROEN","E-C4","20221013","20221013","WIT","35000","hatchback"
"Personenauto","R054GD","CITROEN","E-C4","20220914","20220914","GRIJS","41849","hatchback"
"Personenauto","R054JB","CITROEN","E-C4","20220914","20220914","ZWART","34399","hatchback"
"Personenauto","R055GD","CITROEN","E-C4","20220923","20220923","WIT","40800","hatchback"
"Personenauto","R055JB","CITROEN","E-C4","20221017","20221017","WIT","33650","hatchback"
"Personenauto","R056BZ","CITROEN","E-C4","20220730","20220730","ZWART","34399","hatchback"
"Personenauto","R056GD","CITROEN","E-C4","20220826","20220826","BLAUW","44549","hatchback"
"Personenauto","R056KV","CITROEN","E-C4","20220930","20220930","ZWART","35749","hatchback"
"Personenauto","R056RP","CITROEN","E-C4","20210118","20230715","BLAUW","40875","hatchback"
"Personenauto","R057BZ","CITROEN","E-C4","20220823","20220823","GRIJS","34399","hatchback"
"Personenauto","R057GD","CITROEN","E-C4","20220829","20220829","BLAUW","36149","hatchback"
"Personenauto","R058GD","CITROEN","E-C4","20220830","20220830","BLAUW","41099","hatchback"
"Personenauto","R058KV","CITROEN","E-C4","20220930","20220930","WIT","35249","hatchback"
"Personenauto","R059DG","CITROEN","E-C4","20220803","20220803","BLAUW","43150","hatchback"
"Personenauto","R062DG","CITROEN","E-C4","20220729","20220729","BLAUW","41099","hatchback"
"Personenauto","R063DG","CITROEN","E-C4","20220804","20220804","WIT","44599","hatchback"
"Personenauto","R064BZ","CITROEN","E-C4","20220727","20220727","BLAUW","45000","hatchback"
"Personenauto","R066DG","CITROEN","E-C4","20220728","20220728","BLAUW","45449","hatchback"
"Personenauto","R068TT","CITROEN","E-C4","20221130","20221130","ZWART","45500","hatchback"
"Personenauto","R069DG","CITROEN","E-C4","20220729","20220729","BLAUW","37199","hatchback"
"Personenauto","R070BN","CITROEN","E-C4","20220725","20220725","WIT","33650","hatchback"
"Personenauto","R070DG","CITROEN","E-C4","20220729","20220729","GRIJS","34399","hatchback"
"Personenauto","R072BN","CITROEN","E-C4","20220721","20220721","GRIJS","43649","hatchback"
"Personenauto","R072PT","CITROEN","E-C4","20221028","20221028","WIT","44750","hatchback"
"Personenauto","R072SB","CITROEN","E-C4","20211004","20230308","GRIJS","40351","hatchback"
"Personenauto","R074BN","CITROEN","E-C4","20220722","20220722","ZWART","35749","hatchback"
"Personenauto","R074BZ","CITROEN","E-C4","20220728","20220728","BLAUW","44250","hatchback"
"Personenauto","R074PP","CITROEN","E-C4","20230103","20230103","ROOD","45399","hatchback"
"Personenauto","R076PP","CITROEN","E-C4","20221031","20221031","ZWART","36700","hatchback"
"Personenauto","R078PP","CITROEN","E-C4","20221031","20221031","WIT","43150","hatchback"
"Personenauto","R081PP","CITROEN","E-C4","20221029","20221029","BLAUW","35999","hatchback"
"Personenauto","R083NG","CITROEN","E-C4","20221015","20221015","WIT","40800","hatchback"
"Personenauto","R084NG","CITROEN","E-C4","20221025","20221025","GRIJS","44400","hatchback"
"Personenauto","R085NG","CITROEN","E-C4","20221021","20221021","ORANJE","41549","hatchback"
"Personenauto","R086NG","CITROEN","E-C4","20221025","20221025","WIT","41549","hatchback"
"Personenauto","R087NG","CITROEN","E-C4","20221024","20221024","ZWART","44099","hatchback"
"Personenauto","R089ZS","CITROEN","E-C4","20221228","20221228","GRIJS","37249","hatchback"
"Personenauto","R090VS","CITROEN","E-C4","20220531","20230601","WIT","40799","hatchback"
"Personenauto","R091NG","CITROEN","E-C4","20221026","20221026","ZWART","40800","hatchback"
"Personenauto","R094NG","CITROEN","E-C4","20221020","20221020","ZWART","35899","hatchback"
"Personenauto","R094ZS","CITROEN","E-C4","20230103","20230103","BLAUW","42149","hatchback"
"Personenauto","R095NG","CITROEN","E-C4","20221031","20221031","WIT","41849","hatchback"
"Personenauto","R100PT","CITROEN","E-C4","20221031","20221031","BLAUW","36300","hatchback"
"Personenauto","R101FX","CITROEN","E-C4","20220822","20220822","GRIJS","34399","hatchback"
"Personenauto","R103FX","CITROEN","E-C4","20220916","20220916","GRIJS","40800","hatchback"
"Personenauto","R105NN","CITROEN","E-C4","20221021","20221021","BLAUW","43800","hatchback"
"Personenauto","R106HS","CITROEN","E-C4","20210119","20220906","BLAUW","38925","hatchback"
"Personenauto","R107NN","CITROEN","E-C4","20221019","20221019","GRIJS","36799","hatchback"
"Personenauto","R109NN","CITROEN","E-C4","20221020","20221020","BLAUW","39649","hatchback"
"Personenauto","R110GB","CITROEN","E-C4","20220824","20220824","WIT","41999","hatchback"
"Personenauto","R111TF","CITROEN","E-C4","20220106","20230218","ORANJE","39650","hatchback"
"Personenauto","R111ZF","CITROEN","E-C4","20210503","20221221","GRIJS","37300","hatchback"
"Personenauto","R116RH","CITROEN","E-C4","20221119","20221119","GRIJS","35999","hatchback"
"Personenauto","R118RJ","CITROEN","E-C4","20220329","20221103","ORANJE","41899","hatchback"
"Personenauto","R121BS","CITROEN","E-C4","20220727","20220727","WIT","41949","hatchback"
"Personenauto","R122BS","CITROEN","E-C4","20220727","20220727","ZWART","44150","hatchback"
"Personenauto","R123BS","CITROEN","E-C4","20220727","20220727","BLAUW","39749","hatchback"
"Personenauto","R123KT","CITROEN","E-C4","20220530","20230117","GRIJS","35000","hatchback"
"Personenauto","R124BS","CITROEN","E-C4","20220728","20220728","ZWART","41399","hatchback"
"Personenauto","R124PN","CITROEN","E-C4","20221031","20221031","GRIJS","37199","hatchback"
"Personenauto","R125PN","CITROEN","E-C4","20221028","20221028","WIT","39399","hatchback"
"Personenauto","R126LD","CITROEN","E-C4","20220930","20220930","ROOD","41000","hatchback"
"Personenauto","R127HF","CITROEN","E-C4","20220729","20220905","ROOD","35000","hatchback"
"Personenauto","R127LD","CITROEN","E-C4","20221014","20221014","ZWART","35899","hatchback"
"Personenauto","R128NJ","CITROEN","E-C4","20220324","20230120","GRIJS","37800","hatchback"
"Personenauto","R129LD","CITROEN","E-C4","20220930","20220930","GRIJS","43249","hatchback"
"Personenauto","R144DH","CITROEN","E-C4","20211215","20230726","GRIJS","36950","hatchback"
"Personenauto","R145BL","CITROEN","E-C4","20220726","20220726","ZWART","35849","hatchback"
"Personenauto","R145JJ","CITROEN","E-C4","20220930","20220930","ROOD","36999","hatchback"
"Personenauto","R146JJ","CITROEN","E-C4","20220915","20220915","ZWART","36799","hatchback"
"Personenauto","R149JJ","CITROEN","E-C4","20220916","20220916","WIT","41099","hatchback"
"Personenauto","R155DT","CITROEN","E-C4","20220531","20220804","WIT","35000","hatchback"
"Personenauto","R156BP","CITROEN","E-C4","20210326","20220817","GRIJS","40624","hatchback"
"Personenauto","R156DV","CITROEN","E-C4","20220811","20220811","WIT","40800","hatchback"
"Personenauto","R156RL","CITROEN","E-C4","20210630","20221121","GROEN","38050","hatchback"
"Personenauto","R158RP","CITROEN","E-C4","20210330","20221107","GRIJS","40824","hatchback"
"Personenauto","R166SN","CITROEN","E-C4","20220531","20221115","BLAUW","35749","hatchback"
"Personenauto","R168NK","CITROEN","E-C4","20221015","20221015","BLAUW","40800","hatchback"
"Personenauto","R168PV","CITROEN","E-C4","20221031","20221031","ROOD","36199","hatchback"
"Personenauto","R169NK","CITROEN","E-C4","20221022","20221022","ORANJE","39949","hatchback"
"Personenauto","R171NK","CITROEN","E-C4","20221024","20221024","BLAUW","35899","hatchback"
"Personenauto","R171PV","CITROEN","E-C4","20221031","20221031","BLAUW","37700","hatchback"
"Personenauto","R171TH","CITROEN","E-C4","20221129","20221129","BLAUW","36549","hatchback"
"Personenauto","R172PV","CITROEN","E-C4","20221031","20221031","BLAUW","34399","hatchback"
"Personenauto","R175PV","CITROEN","E-C4","20221031","20221031","ZWART","46249","hatchback"
"Personenauto","R177BD","CITROEN","E-C4","20220722","20220722","ZWART","44749","hatchback"
"Personenauto","R178BD","CITROEN","E-C4","20220720","20220720","WIT","39399","hatchback"
"Personenauto","R179SN","CITROEN","E-C4","20220428","20221114","BLAUW","40150","hatchback"
"Personenauto","R180BD","CITROEN","E-C4","20220720","20220720","WIT","44649","hatchback"
"Personenauto","R182BD","CITROEN","E-C4","20220715","20220715","ORANJE","41099","hatchback"
"Personenauto","R182GG","CITROEN","E-C4","20220825","20220825","WIT","36050","hatchback"
"Personenauto","R188BD","CITROEN","E-C4","20220723","20220723","BLAUW","44550","hatchback"
"Personenauto","R189BD","CITROEN","E-C4","20220715","20220715","ZWART","44099","hatchback"
"Personenauto","R190BD","CITROEN","E-C4","20220715","20220715","WIT","41649","hatchback"
"Personenauto","R191BD","CITROEN","E-C4","20220715","20220715","WIT","44250","hatchback"
"Personenauto","R194BF","CITROEN","E-C4","20220131","20220714","ZWART","35000","hatchback"
"Personenauto","R198XH","CITROEN","E-C4","20221222","20221222","GRIJS","34399","hatchback"
"Personenauto","R209JD","CITROEN","E-C4","20220915","20220915","WIT","35899","hatchback"
"Personenauto","R209KS","CITROEN","E-C4","20220930","20220930","BLAUW","36799","hatchback"
"Personenauto","R210PD","CITROEN","E-C4","20210603","20221027","ZWART","37474","hatchback"
"Personenauto","R212FD","CITROEN","E-C4","20220812","20220812","WIT","33650","hatchback"
"Personenauto","R215PL","CITROEN","E-C4","20221027","20221027","BLAUW","39649","hatchback"
"Personenauto","R217PL","CITROEN","E-C4","20221031","20221031","BLAUW","43850","hatchback"
"Personenauto","R217RL","CITROEN","E-C4","20220428","20230201","ZWART","37800","hatchback"
"Personenauto","R218PL","CITROEN","E-C4","20221028","20221028","WIT","43350","hatchback"
"Personenauto","R219PL","CITROEN","E-C4","20221031","20221031","ORANJE","35899","hatchback"
"Personenauto","R219RJ","CITROEN","E-C4","20221031","20221031","WIT","42649","hatchback"
"Personenauto","R221JS","CITROEN","E-C4","20220921","20220921","GRIJS","37199","hatchback"
"Personenauto","R221PL","CITROEN","E-C4","20221026","20221026","BLAUW","43400","hatchback"
"Personenauto","R223PL","CITROEN","E-C4","20221031","20221031","WIT","39699","hatchback"
"Personenauto","R224GL","CITROEN","E-C4","20220831","20220831","BLAUW","36649","hatchback"
"Personenauto","R225PL","CITROEN","E-C4","20221027","20221027","GRIJS","40800","hatchback"
"Personenauto","R227PL","CITROEN","E-C4","20221028","20221028","GRIJS","41549","hatchback"
"Personenauto","R229PL","CITROEN","E-C4","20221031","20221031","GRIJS","43449","hatchback"
"Personenauto","R230LB","CITROEN","E-C4","20220929","20220929","ZWART","41099","hatchback"
"Personenauto","R231PD","CITROEN","E-C4","20221026","20221026","ORANJE","35749","hatchback"
"Personenauto","R232PD","CITROEN","E-C4","20221027","20221027","WIT","40800","hatchback"
"Personenauto","R232SZ","CITROEN","E-C4","20210122","20230713","BLAUW","40624","hatchback"
"Personenauto","R234FL","CITROEN","E-C4","20211028","20221104","WIT","37300","hatchback"
"Personenauto","R235XS","CITROEN","E-C4","20220727","20221214","ZWART","43149","hatchback"
"Personenauto","R236LB","CITROEN","E-C4","20220930","20220930","BLAUW","44400","hatchback"
"Personenauto","R236SZ","CITROEN","E-C4","20220321","20221117","BLAUW","35750","hatchback"
"Personenauto","R240BV","CITROEN","E-C4","20220728","20220728","WIT","40099","hatchback"
"Personenauto","R241BV","CITROEN","E-C4","20220729","20220729","ZWART","41399","hatchback"
"Personenauto","R241GH","CITROEN","E-C4","20220729","20230916","ZWART","39400","hatchback"
"Personenauto","R241HX","CITROEN","E-C4","20220914","20220914","BLAUW","35899","hatchback"
"Personenauto","R242BV","CITROEN","E-C4","20220729","20220729","WIT","41849","hatchback"
"Personenauto","R242HX","CITROEN","E-C4","20220910","20220910","GRIJS","34399","hatchback"
"Personenauto","R242LB","CITROEN","E-C4","20220929","20220929","WIT","41199","hatchback"
"Personenauto","R243BV","CITROEN","E-C4","20220729","20220729","ROOD","39899","hatchback"
"Personenauto","R244BV","CITROEN","E-C4","20220729","20220729","GRIJS","41999","hatchback"
"Personenauto","R244HX","CITROEN","E-C4","20220914","20220914","ROOD","41399","hatchback"
"Personenauto","R245BV","CITROEN","E-C4","20220729","20220729","WIT","34149","hatchback"
"Personenauto","R246BV","CITROEN","E-C4","20220730","20220730","BLAUW","39699","hatchback"
"Personenauto","R246LB","CITROEN","E-C4","20220929","20220929","WIT","43249","hatchback"
"Personenauto","R249LL","CITROEN","E-C4","20211229","20221005","ZWART","33900","hatchback"
"Personenauto","R252HD","CITROEN","E-C4","20220830","20220830","WIT","40950","hatchback"
"Personenauto","R252LB","CITROEN","E-C4","20220930","20220930","ZWART","40800","hatchback"
"Personenauto","R252LL","CITROEN","E-C4","20210102",,"GRIJS","37300","hatchback"
"Personenauto","R252SX","CITROEN","E-C4","20220325","20221116","BLAUW","40150","hatchback"
"Personenauto","R252TX","CITROEN","E-C4","20221130","20221130","GRIJS","37249","hatchback"
"Personenauto","R253TX","CITROEN","E-C4","20221130","20221130","BLAUW","35999","hatchback"
"Personenauto","R255LB","CITROEN","E-C4","20220930","20220930","GRIJS","44099","hatchback"
"Personenauto","R255NH","CITROEN","E-C4","20221020","20221020","WIT","40699","hatchback"
"Personenauto","R256NH","CITROEN","E-C4","20221026","20221026","GRIJS","41099","hatchback"
"Personenauto","R258LB","CITROEN","E-C4","20221005","20221005","BLAUW","40800","hatchback"
"Personenauto","R259LB","CITROEN","E-C4","20221006","20221006","BLAUW","37100","hatchback"
"Personenauto","R259NH","CITROEN","E-C4","20221015","20221015","WIT","40349","hatchback"
"Personenauto","R259SX","CITROEN","E-C4","20210413","20230127","WIT","35000","hatchback"
"Personenauto","R260LB","CITROEN","E-C4","20221006","20221006","GRIJS","35849","hatchback"
"Personenauto","R260NH","CITROEN","E-C4","20221024","20221024","GRIJS","41250","hatchback"
"Personenauto","R261LB","CITROEN","E-C4","20221006","20221006","GRIJS","35999","hatchback"
"Personenauto","R262LB","CITROEN","E-C4","20221006","20221006","ZWART","36399","hatchback"
"Personenauto","R262NH","CITROEN","E-C4","20221020","20221020","WIT","40800","hatchback"
"Personenauto","R263NH","CITROEN","E-C4","20221026","20221026","WIT","41099","hatchback"
"Personenauto","R263VL","CITROEN","E-C4","20220513","20230107","ROOD","35900","hatchback"
"Personenauto","R264LB","CITROEN","E-C4","20220930","20220930","BLAUW","35749","hatchback"
"Personenauto","R264NH","CITROEN","E-C4","20221025","20221025","WIT","33650","hatchback"
"Personenauto","R266HD","CITROEN","E-C4","20220830","20220830","GRIJS","40249","hatchback"
"Personenauto","R266LB","CITROEN","E-C4","20220930","20220930","ZWART","39749","hatchback"
"Personenauto","R267LB","CITROEN","E-C4","20220929","20220929","WIT","40899","hatchback"
"Personenauto","R268HD","CITROEN","E-C4","20220830","20220830","ROOD","41149","hatchback"
"Personenauto","R269HD","CITROEN","E-C4","20220830","20220830","WIT","41049","hatchback"
"Personenauto","R271HD","CITROEN","E-C4","20220830","20220830","ROOD","43449","hatchback"
"Personenauto","R272HD","CITROEN","E-C4","20220830","20220830","ORANJE","40949","hatchback"
"Personenauto","R273HD","CITROEN","E-C4","20220831","20220831","BLAUW","40800","hatchback"
"Personenauto","R273LB","CITROEN","E-C4","20220930","20220930","BLAUW","39399","hatchback"
"Personenauto","R275DJ","CITROEN","E-C4","20210129","20221011","GRIJS","37300","hatchback"
