"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM2889","Personenauto","JEEP","CJ 5",,"20070607",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1160",,"1260",,,"19690228","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen balk 080 cm a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-06-07T00:00:00.000","1969-02-28T00:00:00.000","1996-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7985","Personenauto","JEEP","CJ 5",,"19970108",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1250",,"1350",,,"19710630","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"vooraan tegen l. balk",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1997-01-08T00:00:00.000","1971-06-30T00:00:00.000","1997-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9817","Personenauto","JEEP","CJ 5",,"20070402",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1300",,"1400",,,"19720630","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 010 cm v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2007-04-02T00:00:00.000","1972-06-30T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1602","Personenauto","JEEP","CJ 5 NEKAF",,"20040217",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1294",,"1394",,,"19560630","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2004-02-17T00:00:00.000","1956-06-30T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1762","Personenauto","JEEP","CJ 5",,"20100209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1398",,"1498",,,"19720815","19970703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-09T00:00:00.000","1972-08-15T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6461","Personenauto","JEEP","CJ 5",,"20200222",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1376",,"1476",,,"19660630","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 035 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2020-02-22T00:00:00.000","1966-06-30T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5851","Personenauto","JEEP","CJ 5",,"20190722",,"cabriolet","3","GRIJS","Niet geregistreerd","4","1287","1220",,"1320",,,"19630228","20180709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-22T00:00:00.000","1963-02-28T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB6045","Bedrijfsauto","JEEP","CJ 5",,"20240521",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1257","1691","1357",,,"19730517","19730517","Geen verstrekking in Open Data",,"Ja",,"434",,,,,,"4",,,,,"153","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2024-05-21T00:00:00.000","1973-05-17T00:00:00.000","1973-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB8102","Bedrijfsauto","JEEP","CJ 5",,"20240218",,"open wagen",,"N.v.t.","N.v.t.","6",,"1187","1691","1287",,,"19730810","19730810","Geen verstrekking in Open Data",,"Ja",,"504",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,"G2 gasinstallatie",,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2024-02-18T00:00:00.000","1973-08-10T00:00:00.000","1973-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9721","Bedrijfsauto","JEEP","CJ 5",,"20180901",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1380","1691","1480",,,"19740102","19740102","Geen verstrekking in Open Data",,"Ja",,"311",,,,,,"4",,,,,"167","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-09-01T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9192","Bedrijfsauto","JEEP","CJ 5",,"20031031",,"open wagen",,"N.v.t.","N.v.t.","8",,"1420","1691","1520",,,"19731030","19731030","Geen verstrekking in Open Data",,"Nee",,"271",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.07","213","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2003-10-31T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9193","Bedrijfsauto","JEEP","CJ 5",,"20100719",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19731030","19731030","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,,"1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-07-19T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVV37","Personenauto","JEEP","CJ 5","20200806","20211002",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1720",,"1820",,,"19760630","19921221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-06T00:00:00.000","2021-10-02T00:00:00.000","1976-06-30T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB8498","Bedrijfsauto","JEEP","CJ 5",,"20120510",,"open laadvloer","2","N.v.t.","N.v.t.","8","5899","1395","1691","1495",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"296",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.07","213","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2012-05-10T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJB23","Personenauto","JEEP","CJ 5","20240620","20220520",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1320",,"1420",,,"19780228","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-05-20T00:00:00.000","1978-02-28T00:00:00.000","1993-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLD43","Personenauto","JEEP","CJ 5","20240804","20060508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1330",,"1430",,,"19770228","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","2006-05-08T00:00:00.000","1977-02-28T00:00:00.000","1993-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRV26","Personenauto","JEEP","CJ 5","20240615","20031107",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1320",,"1420",,,"19780228","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2003-11-07T00:00:00.000","1978-02-28T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ30RT","Personenauto","JEEP","CJ 5","20250430","20190823",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1464",,"1564",,,"19800426","19800426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","212","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2019-08-23T00:00:00.000","1980-04-26T00:00:00.000","1980-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZP94","Personenauto","JEEP","CJ 5 RENEGADE",,"20150529",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1460",,"1560",,,"19790630","19931019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-29T00:00:00.000","1979-06-30T00:00:00.000","1993-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSB90","Personenauto","JEEP","CJ 5","20160130","20070324",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1450",,"1550",,,"19780228","19931104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-01-30T00:00:00.000","2007-03-24T00:00:00.000","1978-02-28T00:00:00.000","1993-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGB84","Personenauto","JEEP","CJ 5","20231117","20140414",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1300",,"1400",,,"19770228","19940125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 040 cm v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-17T00:00:00.000","2014-04-14T00:00:00.000","1977-02-28T00:00:00.000","1994-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN544V","Personenauto","JEEP","CJ 5","20240802","20160316",,"cabriolet","4","GROEN","Niet geregistreerd","6","3800","1231","1650","1331",,,"19780630","19921006","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2016-03-16T00:00:00.000","1978-06-30T00:00:00.000","1992-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBBB02","Personenauto","JEEP","CJ 5","20240717","20020523",,"cabriolet",,"BLAUW","Niet geregistreerd","6","4229","1380","1882","1480",,,"19800228","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","1882",,,,,,"0","0.06","212","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2002-05-23T00:00:00.000","1980-02-28T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTJ41","Personenauto","JEEP","CJ 5","20070412","20140407",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1120",,"1220",,,"19760228","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-04-12T00:00:00.000","2014-04-07T00:00:00.000","1976-02-28T00:00:00.000","1994-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJB92","Personenauto","JEEP","CJ 5","20180811","20210503",,"cabriolet","2","ZWART","Niet geregistreerd","6","4200","1420","1650","1520",,,"19780630","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras","1650",,"G2 gasinstallatie",,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-08-11T00:00:00.000","2021-05-03T00:00:00.000","1978-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZR50","Personenauto","JEEP","CJ 5","19980716","20030416",,"Niet geregistreerd",,"GEEL","WIT","6",,"1120",,"1220",,,"19760228","19940802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-16T00:00:00.000","2003-04-16T00:00:00.000","1976-02-28T00:00:00.000","1994-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD79GG","Personenauto","JEEP","CJ 5","20250721","20140524",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1410",,"1510",,,"19800630","19830826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","212","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-21T00:00:00.000","2014-05-24T00:00:00.000","1980-06-30T00:00:00.000","1983-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTD16","Personenauto","JEEP","CJ 5","20140629","20231202",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1176",,"1276",,,"19750228","19950703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-29T00:00:00.000","2023-12-02T00:00:00.000","1975-02-28T00:00:00.000","1995-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB3001","Bedrijfsauto","JEEP","CJ 5","20230525","19901018",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19740729","19740729","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,,"1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-25T00:00:00.000","1990-10-18T00:00:00.000","1974-07-29T00:00:00.000","1974-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB3002","Bedrijfsauto","JEEP","CJ 5","20260308","20230910",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19740702","19740702","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,,"1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2023-09-10T00:00:00.000","1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJR62","Personenauto","JEEP","CJ 5",,"20060506",,"cabriolet","4","ROOD","Niet geregistreerd","8","5000","1371",,"1471",,,"19740509","19740509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.09","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2006-05-06T00:00:00.000","1974-05-09T00:00:00.000","1974-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
