"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BLLD","Bedrijfsauto","CHEVROLET","CC 10903","20240828","20040902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1916","2450","2016",,,"19770228","20040610","Geen verstrekking in Open Data",,"Ja",,"534",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-28T00:00:00.000","2004-09-02T00:00:00.000","1977-02-28T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKNZ","Bedrijfsauto","CHEVROLET","CC 10903","20250226","20140403",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2450","2156",,,"19750228","20031216","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2450",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2014-04-03T00:00:00.000","1975-02-28T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHJ14","Bedrijfsauto","CHEVROLET","CC 10903","20240601","20100501",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1840","2450","1940","750",,"19810228","20100501","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2010-05-01T00:00:00.000","1981-02-28T00:00:00.000","2010-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRH83","Bedrijfsauto","CHEVROLET","C 10","20131010","20110924",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1826","2450","1926","750",,"19860228","20110924","Geen verstrekking in Open Data",,"Nee",,"624",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk a. vooras","2450",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-10T00:00:00.000","2011-09-24T00:00:00.000","1986-02-28T00:00:00.000","2011-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTV59","Bedrijfsauto","CHEVROLET","C 10 SILVERADO","20240629","20130902",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2092","2451","2192","750",,"19780228","20120314","Geen verstrekking in Open Data",,"Ja",,"359",,"2000","2000",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2451",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2013-09-02T00:00:00.000","1978-02-28T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVT59","Bedrijfsauto","CHEVROLET","C 10","20240816","20120524",,"open wagen","3","N.v.t.","N.v.t.","8","5753","1950","2744","2050","750",,"19780228","20120524","Geen verstrekking in Open Data",,"Ja",,"794",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2744",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2012-05-24T00:00:00.000","1978-02-28T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZZK","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20241111","20221026",,"open wagen",,"N.v.t.","N.v.t.","8",,"2016","2223","2116",,,"19740630","20011222","Geen verstrekking in Open Data",,"Ja",,"207",,"1814","1814",,,"4",,,,,"202","N1",,,"r. op balk boven vooras onder motorkap","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-10-26T00:00:00.000","1974-06-30T00:00:00.000","2001-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD11","Bedrijfsauto","CHEVROLET","C 10",,"20220706",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2019","2499","2119","750",,"19730630","20210325","Geen verstrekking in Open Data",,"Ja",,"480",,"1400","1400",,"2","4",,,,,"206","N1",,,"r. balk v. vooras","2499",,,,,,,"0.05","335","Nee","Nee",,"Nee","3899",,,"2023","Geen oordeel","01","Ja",,"2022-07-06T00:00:00.000","1973-06-30T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD57","Bedrijfsauto","CHEVROLET","CC 10703",,"20210409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1784","2450","1884","750",,"19740228","20000316","Geen verstrekking in Open Data",,"Ja",,"666",,"1635","1635",,,"4",,,,,"204","N1",,,"tegen r. balk 085 cm a. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1974-02-28T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKXT","Bedrijfsauto","CHEVROLET","CC 10903","20250927","20211223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1884","2450","1984","500",,"19770228","20050326","Geen verstrekking in Open Data",,"Ja",,"566",,"1600","1600",,"0","4","0","0",,"0","203","N1",,,"onderop r. balk 130 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","4050",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2021-12-23T00:00:00.000","1977-02-28T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJD02","Bedrijfsauto","CHEVROLET","CC 10903","20240718","20210605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1786","2452","1886",,,"19740630","20100701","Geen verstrekking in Open Data",,"Ja",,"666",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2452",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-06-05T00:00:00.000","1974-06-30T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPV22","Bedrijfsauto","CHEVROLET","CC 1093","20250819","20110809",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5735","2100","2720","2200","750",,"19750228","20110809","Geen verstrekking in Open Data",,"Ja",,"620",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2720",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-19T00:00:00.000","2011-08-09T00:00:00.000","1975-02-28T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZP46","Bedrijfsauto","CHEVROLET","C 10","20251125","20200515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1720","2223","1820","750",,"19850630","20121031","Geen verstrekking in Open Data",,"Ja",,"503",,"2000","2000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2223",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-25T00:00:00.000","2020-05-15T00:00:00.000","1985-06-30T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB13","Bedrijfsauto","CHEVROLET","CC 10903","20250306","20221207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2024","2450","2124","750",,"19770630","20130312","Geen verstrekking in Open Data",,"Ja",,"426",,"1635","1635",,"0","4","0","0",,"0","203","N1",,,"r. balk by vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-12-07T00:00:00.000","1977-06-30T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD05","Bedrijfsauto","CHEVROLET","C 10","20251216","20211225",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1697","2222","1797",,,"19760228","20211216","Geen verstrekking in Open Data",,"Ja",,"525",,"718",,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2222",,,,,,,"0.07","298","Nee","Nee",,"Nee","2940",,,"2023","Onlogisch","04","Ja","2025-12-16T00:00:00.000","2021-12-25T00:00:00.000","1976-02-28T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBZJ","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20100125",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2223","2156",,,"19730228","20020318","Geen verstrekking in Open Data",,"Ja",,"167",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2223",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2010-01-25T00:00:00.000","1973-02-28T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLBS","Bedrijfsauto","CHEVROLET","CC 10903","20260417","20140417",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2450","1940","920",,"19750228","19991004","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2014-04-17T00:00:00.000","1975-02-28T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9589VB","Bedrijfsauto","CHEVROLET","C 10",,"20221112",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2450","2120",,,"19730630","19771101","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-12T00:00:00.000","1973-06-30T00:00:00.000","1977-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VLHL","Bedrijfsauto","CHEVROLET","C 10 1/2 TON",,"20050121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1730","2260","1830",,,"19640228","19990924","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 010 cm v. vooras","2260",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2005-01-21T00:00:00.000","1964-02-28T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VXT3","Bedrijfsauto","CHEVROLET","CC 109 03",,"20090909",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2000","2450","2100","750",,"19740228","20081211","Geen verstrekking in Open Data",,"Ja",,"450",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-09-09T00:00:00.000","1974-02-28T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BNVB","Bedrijfsauto","CHEVROLET","CC 10903",,"20090304",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1916","2450","2016",,,"19730630","20040602","Geen verstrekking in Open Data",,"Nee",,"534",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 030 cm v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2009-03-04T00:00:00.000","1973-06-30T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTLB","Bedrijfsauto","CHEVROLET","CC 10903","20250827","20050613",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1840","2450","1940","750",,"19770630","20050613","Geen verstrekking in Open Data",,"Ja",,"610",,"1635","1635",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm v. vooras","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","01","Ja","2025-08-27T00:00:00.000","2005-06-13T00:00:00.000","1977-06-30T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDX02","Bedrijfsauto","CHEVROLET","C 10","20230211","20190329",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1820","2812","1920",,,"19780630","20090901","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-11T00:00:00.000","2019-03-29T00:00:00.000","1978-06-30T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB10","Bedrijfsauto","CHEVROLET","CC 10703","20140624","20100703",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1811","2450","1911","750",,"19790228","20100703","Geen verstrekking in Open Data",,"Nee",,"639",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2450",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-24T00:00:00.000","2010-07-03T00:00:00.000","1979-02-28T00:00:00.000","2010-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7257","Personenauto","CHEVROLET","C 10 PICK UP",,"20180606",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","8","5300","1742",,"1842",,,"19690228","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-06-06T00:00:00.000","1969-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB07GX","Bedrijfsauto","CHEVROLET","CC 10903","20250408","20100303",,"open wagen",,"N.v.t.","N.v.t.","8",,"2108","2406","2208",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,"298",,,,,,"4",,,,,"200","N1",,,"op r. balk 020 cm a. vooras","2406",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2010-03-03T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1470","Bedrijfsauto","CHEVROLET","C 10",,"20160309",,"open wagen",,"N.v.t.","N.v.t.","8",,"1704","2270","1804",,,"19710228","19931013","Geen verstrekking in Open Data",,"Ja",,"566",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2270",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-03-09T00:00:00.000","1971-02-28T00:00:00.000","1993-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2121","Bedrijfsauto","CHEVROLET","C 10",,"20060213",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2475","1900",,,"19590630","19951108","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 050 cm a. vooras","2475",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-02-13T00:00:00.000","1959-06-30T00:00:00.000","1995-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2198","Bedrijfsauto","CHEVROLET","PICK UP C 10",,"20111014",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2255","1680",,,"19530228","19951218","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"op l. balk v. vooras","2255",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-14T00:00:00.000","1953-02-28T00:00:00.000","1995-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2554","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20090131",,"open wagen",,"N.v.t.","N.v.t.","6",,"1596","1860","1696",,,"19640228","19961002","Geen verstrekking in Open Data",,"Ja",,"264",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","1860",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-01-31T00:00:00.000","1964-02-28T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
