"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41PHSP","Personenauto","DAEWOO","KALOS","20241111","20180303","1466","hatchback","5","ORANJE","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-03-03T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PLN1","Personenauto","DAEWOO","DAEWOO KALOS","20250228","20230528","2516","hatchback","5","ZWART","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030320","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*02","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-28T00:00:00.000","2003-03-20T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PLXX","Personenauto","DAEWOO","KALOS","20241213","20231209","1769","hatchback","5","ZWART","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*08","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-12-09T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPRS","Personenauto","DAEWOO","KALOS","20240603","20221229","1919","hatchback","5","ZWART","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-12-29T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPRT","Personenauto","DAEWOO","KALOS","20241107","20221021","2635","hatchback","5","ZWART","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-10-21T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PSFH","Personenauto","DAEWOO","KALOS","20241029","20230906","2181","hatchback","5","ZWART","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2023-09-06T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PSJT","Personenauto","DAEWOO","KALOS","20241121","20220531","2388","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-05-31T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PTHD","Personenauto","DAEWOO","KALOS","20241206","20230218","2277","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20041123","20041123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*06","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-02-18T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LDPH","Personenauto","DAEWOO","DAEWOO KALOS","20250411","20240301","2536","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20021118","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-03-01T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LDRS","Personenauto","DAEWOO","DAEWOO KALOS","20241219","20221222","2536","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op bodemplaat in kofferruimte","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-12-22T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LFSN","Personenauto","DAEWOO","DAEWOO KALOS","20250110","20230503","2935","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-05-03T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LFVG","Personenauto","DAEWOO","DAEWOO KALOS","20241218","20210414","2935","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20021218","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-04-14T00:00:00.000","2002-12-18T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LSTV","Personenauto","DAEWOO","DAEWOO KALOS","20241107","20221119","2085","hatchback","5","GROEN","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030506","20030506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*98/14*0063*00","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-11-19T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LVSP","Personenauto","DAEWOO","DAEWOO KALOS","20250303","20180802","2313","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2018-08-02T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NGFH","Personenauto","DAEWOO","DAEWOO KALOS","20240720","20231203","2470","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*02","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-12-03T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NGPD","Personenauto","DAEWOO","DAEWOO KALOS","20240911","20030911","2602","hatchback","5","ZWART","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NHJL","Personenauto","DAEWOO","DAEWOO KALOS","20210925","20210705","2602","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030929","20030929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2021","Logisch","00","Ja","2021-09-25T00:00:00.000","2021-07-05T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NHPG","Personenauto","DAEWOO","DAEWOO KALOS","20241027","20111014","1874","hatchback","5","ROOD","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*01","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2011-10-14T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NKNR","Personenauto","DAEWOO","DAEWOO KALOS","20250201","20230915","2878","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-09-15T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NKNT","Personenauto","DAEWOO","DAEWOO KALOS","20250425","20220808","3373","hatchback","5","ZWART","Niet geregistreerd","4","1399","1010","1540","1110","400","1000","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*03","SH3","234","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-08-08T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NLDR","Personenauto","DAEWOO","KALOS","20240817","20230901","2479","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*05","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-09-01T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NLKJ","Personenauto","DAEWOO","DAEWOO KALOS","20250125","20120211","2231","hatchback","5","BLAUW","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20031122","20031122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*03","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2012-02-11T00:00:00.000","2003-11-22T00:00:00.000","2003-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NLTK","Personenauto","DAEWOO","DAEWOO KALOS","20250412","20240229","1969","hatchback","5","BLAUW","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20031127","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*03","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-29T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NRNG","Personenauto","DAEWOO","KALOS","20250218","20100222","2635","hatchback","5","ZWART","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*05","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2010-02-22T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NXZJ","Personenauto","DAEWOO","KALOS","20240602","20240309","1727","hatchback","5","GROEN","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-03-09T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PBLZ","Personenauto","DAEWOO","DAEWOO KALOS","20240301","20240212","2988","hatchback","5","ROOD","Niet geregistreerd","4","1399","1005","1535","1105","500","1100","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*03","SH3","233","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-02-12T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PDLG","Personenauto","DAEWOO","KALOS","20250115","20230510","1948","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-05-10T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PFGB","Personenauto","DAEWOO","KALOS","20241223","20220813","1466","hatchback","5","ORANJE","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-08-13T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
