"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PF08JX","RENAULT","4 GTL","19860225","19860225","BLAUW",,"Niet geregistreerd"
"Personenauto","PF10JX","RENAULT","4 GTL","19860221","19860221","ROOD",,"Niet geregistreerd"
"Personenauto","PF47XP","RENAULT","4 GTL","19860228","19860228","BLAUW",,"Niet geregistreerd"
"Personenauto","PF56HJ","RENAULT","4 GTL","19860221","19860221","BLAUW",,"Niet geregistreerd"
"Personenauto","PF59HJ","RENAULT","4 GTL","19860306","19860306","ROOD",,"Niet geregistreerd"
"Personenauto","PF65ZF","RENAULT","4 GTL","19860307","19860307","ROOD",,"Niet geregistreerd"
"Personenauto","PG53KZ","RENAULT","4 GTL","19860404","19860404","ROOD",,"Niet geregistreerd"
"Personenauto","PH11NL","RENAULT","4 GTL","19860321","19860321","ROOD",,"Niet geregistreerd"
"Personenauto","PH50DT","RENAULT","4 GTL","19860321","19860321","BEIGE",,"Niet geregistreerd"
"Personenauto","PH51DT","RENAULT","4 GTL","19860326","19860326","BEIGE",,"Niet geregistreerd"
"Personenauto","PH53DT","RENAULT","4 GTL","19860325","19860325","ROOD",,"Niet geregistreerd"
"Personenauto","PH68ZF","RENAULT","4 GTL","19860405","19860405","ROOD",,"Niet geregistreerd"
"Personenauto","PH72ZF","RENAULT","4 GTL","19860605","19860605","WIT",,"Niet geregistreerd"
"Personenauto","PH73KG","RENAULT","4 GTL","19860321","19860321","WIT",,"Niet geregistreerd"
"Personenauto","PJ07ZN","RENAULT","4 GTL","19860507","19860507","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ11PL","RENAULT","4 GTL","19860516","19860516","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ17FV","RENAULT","4 GTL","19860404","19860404","ROOD",,"Niet geregistreerd"
"Personenauto","PJ20FV","RENAULT","4 GTL","19860404","19860404","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ21FV","RENAULT","4 GTL","19860403","19860403","ROOD",,"Niet geregistreerd"
"Personenauto","PJ21VV","RENAULT","4 GTL","19860414","19860414","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ29VX","RENAULT","4 GTL","19860424","19860424","WIT",,"Niet geregistreerd"
"Personenauto","PJ34VX","RENAULT","4 GTL","19860421","19860421","BEIGE",,"Niet geregistreerd"
"Personenauto","PJ41VX","RENAULT","4 GTL","19860425","19860425","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ44VX","RENAULT","4 GTL","19860425","19860425","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ50VX","RENAULT","4 GTL","19860418","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PJ59VX","RENAULT","4 GTL","19860425","19860425","ROOD",,"Niet geregistreerd"
"Personenauto","PJ60VX","RENAULT","4 GTL","19860416","19860416","ROOD",,"Niet geregistreerd"
"Personenauto","PJ749H","RENAULT","4 GTL","19850118","20170629","GEEL",,"hatchback"
"Personenauto","PL12RL","RENAULT","4 GTL","19860513","19860513","ROOD",,"Niet geregistreerd"
"Personenauto","PL13RL","RENAULT","4 GTL","19860515","19860515","ROOD",,"Niet geregistreerd"
"Personenauto","PL50TR","RENAULT","4 GTL","19860429","19860429","ROOD",,"Niet geregistreerd"
"Personenauto","PL600T","RENAULT","4 GTL","19830622","20170726","BRUIN",,"hatchback"
"Personenauto","PN09HF","RENAULT","4 GTL","19860509","19860509","ROOD",,"Niet geregistreerd"
"Personenauto","PN10HF","RENAULT","4 GTL","19860507","19860507","ROOD",,"Niet geregistreerd"
"Personenauto","PN12HF","RENAULT","4 GTL","19860516","19860516","ROOD",,"Niet geregistreerd"
"Personenauto","PN12SV","RENAULT","4 GTL","19860602","19860602","BLAUW",,"Niet geregistreerd"
"Personenauto","PN13SV","RENAULT","4 GTL","19860521","19860521","BLAUW",,"Niet geregistreerd"
"Personenauto","PN15ND","RENAULT","4 GTL","19860513","19860513","BLAUW",,"Niet geregistreerd"
"Personenauto","PN16ND","RENAULT","4 GTL","19860515","19860515","ROOD",,"hatchback"
"Personenauto","PN22SV","RENAULT","4 GTL","19860613","19860613","ROOD",,"Niet geregistreerd"
"Personenauto","PN23SV","RENAULT","4 GTL","19860528","19860528","BLAUW",,"Niet geregistreerd"
"Personenauto","PN45KD","RENAULT","4 GTL","19860529","19860529","ROOD",,"Niet geregistreerd"
"Personenauto","PP14SR","RENAULT","4 GTL","19860627","19860627","WIT",,"Niet geregistreerd"
"Personenauto","PP15SR","RENAULT","4 GTL","19860618","19860618","WIT",,"Niet geregistreerd"
"Personenauto","PP17SR","RENAULT","4 GTL","19860527","19860527","ROOD",,"Niet geregistreerd"
"Personenauto","PP21DP","RENAULT","4 GTL","19860529","19860529","BLAUW",,"Niet geregistreerd"
"Personenauto","PP22DP","RENAULT","4 GTL","19860523","19860523","BLAUW",,"Niet geregistreerd"
"Personenauto","PP43PN","RENAULT","4 GTL","19860603","19860603","WIT",,"Niet geregistreerd"
"Personenauto","PP44PN","RENAULT","4 GTL","19860704","19860704","ROOD",,"Niet geregistreerd"
"Personenauto","PP45PN","RENAULT","4 GTL","19860602","19860602","BLAUW",,"Niet geregistreerd"
"Personenauto","PP53XG","RENAULT","4 GTL","19860529","19860529","ROOD",,"Niet geregistreerd"
"Personenauto","PP55XG","RENAULT","4 GTL","19860530","19860530","ROOD",,"Niet geregistreerd"
"Personenauto","PP80JK","RENAULT","4 GTL","19860530","19860530","BLAUW",,"Niet geregistreerd"
"Personenauto","PR002G","RENAULT","4 GTL","19871109","20170822","WIT",,"hatchback"
"Personenauto","PR07LB","RENAULT","4 GTL","19860606","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","PR10LB","RENAULT","4 GTL","19860603","19860603","ROOD",,"Niet geregistreerd"
"Personenauto","PS02RH","RENAULT","4 GTL","19860627","19860627","WIT",,"Niet geregistreerd"
"Personenauto","PS14BV","RENAULT","4 GTL","19860613","19860613","ROOD",,"Niet geregistreerd"
"Personenauto","PS15BV","RENAULT","4 GTL","19860628","19860628","BLAUW",,"Niet geregistreerd"
"Personenauto","PS15YN","RENAULT","4 GTL","19860701","19860701","ROOD",,"Niet geregistreerd"
"Personenauto","PS623H","RENAULT","R 4 GTL","19870303","20170831","WIT",,"sedan"
"Personenauto","PS68DF","RENAULT","4 GTL","19850208","19850208","BLAUW",,"Niet geregistreerd"
"Personenauto","PS70FN","RENAULT","4 GTL","19860703","19860703","BLAUW",,"Niet geregistreerd"
"Personenauto","PS71FN","RENAULT","4 GTL","19860731","19860731","BLAUW",,"Niet geregistreerd"
"Personenauto","PX40KY","RENAULT","4 GTL","19850918","19850918","WIT",,"Niet geregistreerd"
"Personenauto","PY16YP","RENAULT","4 GTL","19860910","19860910","ROOD",,"Niet geregistreerd"
"Personenauto","PY47BF","RENAULT","4 GTL","19860828","19860828","WIT",,"Niet geregistreerd"
"Personenauto","PZ251R","RENAULT","4 GTL","19821123","20171010","BRUIN",,"hatchback"
"Personenauto","PZ49BZ","RENAULT","4 GTL","19860903","19860903","BLAUW",,"hatchback"
"Personenauto","RD33RV","RENAULT","4 GTL","19861014","19861014","ROOD",,"Niet geregistreerd"
"Personenauto","RD68TB","RENAULT","4 GTL","19861020","19861020","ROOD",,"Niet geregistreerd"
"Personenauto","RH27VX","RENAULT","4 GTL","19850726","19850726","ROOD",,"Niet geregistreerd"
"Personenauto","RK68RT","RENAULT","4 GTL","19870109","19870109","ROOD",,"Niet geregistreerd"
"Personenauto","RL74SK","RENAULT","4 GTL","19880321","19880321","WIT",,"Niet geregistreerd"
"Personenauto","RP20YY","RENAULT","4 GTL","19860513","19860513","WIT",,"Niet geregistreerd"
"Personenauto","RS892V","RENAULT","4 GTL","19891013","20180122","GRIJS",,"hatchback"
"Personenauto","RV215F","RENAULT","4 GTL","19850128","20180202","BRUIN",,"hatchback"
"Personenauto","RX01DT","RENAULT","4 GTL","19831004","19831004","WIT",,"Niet geregistreerd"
"Personenauto","RZ541L","RENAULT","4 GTL","19850708","20180226","BRUIN",,"stationwagen"
"Personenauto","RZ79JB","RENAULT","4 GTL","19851213","19851213","ROOD",,"Niet geregistreerd"
"Personenauto","RZST97","RENAULT","4 GTL","19831229","19970811","GRIJS",,"Niet geregistreerd"
"Personenauto","S547PR","RENAULT","4 GTL","19920611","20230314","GRIJS",,"hatchback"
"Personenauto","SF433B","RENAULT","4 GTL","19890207","20180409","BLAUW",,"hatchback"
"Personenauto","SG371T","RENAULT","4 GTL","19831028","20180327","BLAUW",,"stationwagen"
"Personenauto","SJZG69","RENAULT","4 GTL","19890419","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","T684ZJ","RENAULT","RENAULT 4 GTL","19860403","20230926","ROOD",,"hatchback"
"Personenauto","TP040G","RENAULT","R4 GTL","19920413","20200902","GRIJS",,"sedan"
"Personenauto","TS800S","RENAULT","4 GTL","19870513","20181010","GEEL",,"hatchback"
"Personenauto","X075VP","RENAULT","R4 GTL","19880705","20240219","ROOD",,"hatchback"
"Personenauto","X283ZL","RENAULT","4 GTL","19890203","20240223","ROOD",,"hatchback"
"Personenauto","X492ZS","RENAULT","R4 GTL","19860502",,"BRUIN",,"hatchback"
"Personenauto","X595KH","RENAULT","4 GTL","19891222","20231130","WIT",,"sedan"
"Personenauto","XX803F","RENAULT","4 GTL","19910107","20190514","ROOD",,"hatchback"
"Personenauto","ZD127V","RENAULT","4 GTL","19900417","20190430","WIT",,"hatchback"
"Personenauto","ZP530N","RENAULT","4 GTL","19881019","20190703","WIT",,"hatchback"
"Personenauto","ZR200F","RENAULT","4 GTL","19831026","20190709","BRUIN",,"sedan"
"Personenauto","ZR72RD","RENAULT","EXPRESS 1.4 GTL COMBI U9","19910614","19910614","BLAUW",,"stationwagen"
"Personenauto","ZV605S","RENAULT","4 GTL","19820706","20190815","BLAUW",,"hatchback"
