"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF044K","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910701","20160811","ZWART",,"cabriolet"
"Personenauto","KJ171R","PORSCHE","911 CARRERA 2 COUPE U9","19910701","20160921","GRIJS",,"coupe"
"Personenauto","L050RG","PORSCHE","911 CARRERA 2","19900228","20210709","ROOD",,"cabriolet"
"Personenauto","L278XP","PORSCHE","911 CARRERA 2","19930422","20210818","GEEL",,"cabriolet"
"Personenauto","L324BK","PORSCHE","911 CARRERA 2","20020528","20210417","ZWART",,"cabriolet"
"Personenauto","L493LD","PORSCHE","911 CARRERA 2","20060323","20211113","BLAUW",,"coupe"
"Personenauto","LDZR80","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900611","19950308","BLAUW",,"cabriolet"
"Personenauto","LFFD30","PORSCHE","911 CARRERA 2 COUPE U9","19920213","19950308","GRIJS",,"coupe"
"Personenauto","LHDD08","PORSCHE","911 CARRERA 2 U9","19900323","19900323","BLAUW",,"cabriolet"
"Personenauto","LHTB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","19950607","ZWART",,"cabriolet"
"Personenauto","LNDS28","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19920306","19950517","GRIJS",,"cabriolet"
"Personenauto","LPGS17","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910308","19950628","PAARS",,"cabriolet"
"Personenauto","LPTB60","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900502","19950705","ROOD",,"cabriolet"
"Personenauto","LSNF79","PORSCHE","911 CARRERA 2 COUPE U9","19890921","19950703","ROOD",,"coupe"
"Personenauto","LXFZ36","PORSCHE","911 CARRERA 2 COUPE U9","19891108","19950920","ROOD",,"coupe"
"Personenauto","LZBP47","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900315","19951004","BLAUW",,"cabriolet"
"Personenauto","N854BG","PORSCHE","911 CARRERA 2","20090919","20210902","GRIJS",,"coupe"
"Personenauto","ND666G","PORSCHE","911 CARRERA 2 CABRIOLET","19900228","20161227","ZWART",,"cabriolet"
"Personenauto","NDNS98","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900312","19951021","GRIJS",,"cabriolet"
"Personenauto","NDNT60","PORSCHE","911 CARRERA 2 COUPE U9","19891012","19951121","GRIJS",,"coupe"
"Personenauto","NFPG50","PORSCHE","911 CARRERA 2 COUPE U9","19910118","19951107","BLAUW",,"coupe"
"Personenauto","NGDH71","PORSCHE","911 CARRERA 2 COUPE U9","19891019","19951121","GRIJS",,"coupe"
"Personenauto","NGVF98","PORSCHE","911 CARRERA 2 COUPE U9","19910926","19951207","GRIJS",,"coupe"
"Personenauto","NJ137R","PORSCHE","911 CARRERA 2","19900228","20170210","WIT",,"coupe"
"Personenauto","NJ704B","PORSCHE","911 CARRERA 2 COUPE U9","19900301","20170201","GRIJS",,"coupe"
"Personenauto","NJVP81","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900424","19960109","ROOD",,"cabriolet"
"Personenauto","NL701H","PORSCHE","911 CARRERA 2","19920805","20170303","ZWART",,"cabriolet"
"Personenauto","NNBP21","PORSCHE","911 CARRERA 2 COUPE U9","19891010","19960216","ZWART",,"coupe"
"Personenauto","NNJP04","PORSCHE","911 CARRERA 2 COUPE U9","19911127","19960124","GRIJS",,"coupe"
"Personenauto","NPNB70","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931018","19960223","GROEN",,"cabriolet"
"Personenauto","NRGR76","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910228","19960221","GROEN",,"cabriolet"
"Personenauto","NRRP54","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891013","19960613","ROOD",,"cabriolet"
"Personenauto","NS786H","PORSCHE","911 CARRERA 2","19900228","20170505","WIT",,"cabriolet"
"Personenauto","NSGJ41","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19940610","19960305","BLAUW",,"coupe"
"Personenauto","NT763B","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900202","20180102","ZWART",,"cabriolet"
"Personenauto","NTGT92","PORSCHE","911 CARRERA 2 COUPE U9","19911211","19960320","BLAUW",,"coupe"
"Personenauto","NTRS26","PORSCHE","911 CARRERA 2 COUPE U9","19890127","19960325","ROOD",,"coupe"
"Personenauto","NVFF06","PORSCHE","911 CARRERA 2 COUPE U9","19900327","19960329","BEIGE",,"coupe"
"Personenauto","NZDT51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900207","19960426","BLAUW",,"cabriolet"
"Personenauto","NZPR52","PORSCHE","911 CARRERA 2 COUPE U9","19900430","19961101","PAARS",,"coupe"
"Personenauto","P485LV","PORSCHE","911 CARRERA 2","19900612","20221007","ORANJE",,"cabriolet"
"Personenauto","PB277G","PORSCHE","911 CARRERA 2","20041222","20170519","GRIJS",,"coupe"
"Personenauto","PDDH62","PORSCHE","911 CARRERA 2 COUPE U9","19900612","19960524","ZWART",,"coupe"
"Personenauto","PDDH64","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900704","19960821","BLAUW",,"cabriolet"
"Personenauto","PDVS32","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891101","19960607","GRIJS",,"cabriolet"
"Personenauto","PDZR16","PORSCHE","911 CARRERA 2 COUPE U9","19910301","19970612","ROOD",,"coupe"
"Personenauto","PDZR97","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920324","19960613","GRIJS",,"coupe"
"Personenauto","PDZT32","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901017","19960604","ROOD",,"cabriolet"
"Personenauto","PFJL30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891207","19960611","BLAUW",,"cabriolet"
"Personenauto","PFRF09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900507","19960621","BLAUW",,"cabriolet"
"Personenauto","PFRF96","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900104","19960620","BLAUW",,"cabriolet"
"Personenauto","PFXR49","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19960704","BLAUW",,"cabriolet"
"Personenauto","PGRF81","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920228","19960705","BLAUW",,"cabriolet"
"Personenauto","PGRL26","PORSCHE","911 CARRERA 2 COUPE U9","19900402","19960628","PAARS",,"coupe"
"Personenauto","PJDD69","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901015","19960720","GRIJS",,"coupe"
"Personenauto","PK224D","PORSCHE","911 CARRERA 2","19910601","20170707","ZWART",,"coupe"
"Personenauto","PK428N","PORSCHE","911 CARRERA 2 COUPE","19930228","20170825","BLAUW",,"coupe"
"Personenauto","PL182D","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20170718","ZWART",,"cabriolet"
"Personenauto","PL946S","PORSCHE","911 CARRERA 2","19900228","20170905","ZWART",,"cabriolet"
"Personenauto","PLLG30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900222","19961029","ZWART",,"cabriolet"
"Personenauto","PM4134","PORSCHE","CARRERA 2","19630228",,"ROOD",,"coupe"
"Personenauto","PM6129","PORSCHE","356 BT6 2000GS CARRERA 2","19630630","20230621","WIT",,"cabriolet"
"Personenauto","PM7197","PORSCHE","356 CARRERA 2","19640213","20231229","ROOD",,"coupe"
"Personenauto","PN294S","PORSCHE","911 CARRERA 2 CABRIOLET","19900630","20170810","ZWART",,"cabriolet"
"Personenauto","PNBS52","PORSCHE","911 CARRERA 2 COUPE U9","19891023","19960823","GROEN",,"coupe"
"Personenauto","PNDN43","PORSCHE","911 CARRERA 2 COUPE U9","19900323","19960823","ZWART",,"coupe"
"Personenauto","PNLD43","PORSCHE","911 CARRERA 2 TARGA U9","19910630","19960903","ROOD",,"cabriolet"
"Personenauto","PP353P","PORSCHE","911 CARRERA 2 COUPE U9","19910426","20170819","ZWART",,"coupe"
"Personenauto","PSRP92","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900814","19961022","GROEN",,"coupe"
"Personenauto","PTXT81","PORSCHE","911 CARRERA 2 COUPE U9","19890824","19970115","ROOD",,"coupe"
"Personenauto","PVLJ59","PORSCHE","911 CARRERA 2 COUPE U9","19890912","19961209","ZWART",,"coupe"
"Personenauto","PVPP21","PORSCHE","911 CARRERA 2 COUPE U9","19900308","19961202","ROOD",,"coupe"
"Personenauto","PVRN80","PORSCHE","911 CARRERA 2 TARGA U9","19900519","19961128","ZWART",,"cabriolet"
"Personenauto","PVTL18","PORSCHE","911 CARRERA 2 COUPE U9","19920611","19961204","PAARS",,"coupe"
"Personenauto","PVVN67","PORSCHE","911 CARRERA 2 COUPE U9","19891112","19961205","GRIJS",,"coupe"
"Personenauto","PX093T","PORSCHE","911 CARRERA 2","19910228","20171004","WIT",,"cabriolet"
"Personenauto","R076LN","PORSCHE","911 CARRERA 2 COUPE U9","19910327","20221003","GROEN",,"coupe"
"Personenauto","R571TP","PORSCHE","PORSCHE 911 CARRERA 2","20030615","20221122","WIT",,"coupe"
"Personenauto","R876BR","PORSCHE","911 CARRERA 2","19940317","20220729","GROEN",,"cabriolet"
"Personenauto","RFVS73","PORSCHE","911 CARRERA 2 COUPE U9","19890925","19970214","GRIJS",,"coupe"
"Personenauto","RGFG29","PORSCHE","911 CARRERA 2 COUPE U9","19920709","19970303","BLAUW",,"coupe"
"Personenauto","RGFH14","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901109","19970303","ZWART",,"coupe"
"Personenauto","RGGT78","PORSCHE","911 CARRERA 2 COUPE U9","19890904","19970307","GRIJS",,"coupe"
"Personenauto","RGLG56","PORSCHE","911 CARRERA 2 COUPE U9","19890921","19970221","BLAUW",,"coupe"
"Personenauto","RGRR20","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970311","ZWART",,"cabriolet"
"Personenauto","RHHG75","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19970327","BLAUW",,"coupe"
"Personenauto","RHND07","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910228","19970314","GROEN",,"coupe"
"Personenauto","RHXH73","PORSCHE","911 CARRERA 2 TARGA U9","19900525","19970320","ROOD",,"cabriolet"
"Personenauto","RJHS12","PORSCHE","911 CARRERA 2 COUPE U9","19900912","19970324","BLAUW",,"coupe"
"Personenauto","RJNT87","PORSCHE","911 CARRERA 2 COUPE U9","19891009","19970328","BLAUW",,"coupe"
"Personenauto","RJZL26","PORSCHE","911 CARRERA 2 COUPE U9","19900905","19970328","GRIJS",,"coupe"
"Personenauto","RK970Z","PORSCHE","911 CARRERA 2","19911001","20171221","ROOD",,"cabriolet"
"Personenauto","RLDG23","PORSCHE","911 CARRERA 2 COUPE U9","19910503","19970328","ZWART",,"coupe"
"Personenauto","RLJP62","PORSCHE","911 CARRERA 2 COUPE U9","19900328","19970409","ZWART",,"coupe"
"Personenauto","RNBD97","PORSCHE","911 CARRERA 2 COUPE U9","19910228","19970410","ZWART",,"coupe"
"Personenauto","RNLJ14","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970416","ZWART",,"cabriolet"
"Personenauto","RNPX96","PORSCHE","911 CARRERA 2 COUPE U9","19900518","19970422","ZWART",,"coupe"
"Personenauto","RNSG86","PORSCHE","911 CARRERA 2 COUPE U9","19900126","19970424","BLAUW",,"coupe"
"Personenauto","RNSH04","PORSCHE","911 CARRERA 2 COUPE U9","19891024","19970421","BLAUW",,"coupe"
"Personenauto","RPBV19","PORSCHE","911 CARRERA 2 COUPE U9","19910308","19970512","ZWART",,"coupe"
"Personenauto","RPBV82","PORSCHE","911 CARRERA 2 COUPE U9","19900104","19970501","BLAUW",,"coupe"
"Personenauto","RPBX01","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900126","19970502","GRIJS",,"cabriolet"
"Personenauto","RPHT79","PORSCHE","911 CARRERA 2 COUPE U9","19900508","19971112","ZWART",,"coupe"
"Personenauto","RPSF54","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911007","19970507","ZWART",,"cabriolet"
"Personenauto","RPXF38","PORSCHE","911 CARRERA 2 COUPE U9","19900417","19970524","ZWART",,"coupe"
"Personenauto","RPZT57","PORSCHE","911 CARRERA 2 COUPE U9","19890921","19970512","GROEN",,"coupe"
"Personenauto","RR800X","PORSCHE","CARRERA 2","19910128",,"ROOD",,"coupe"
"Personenauto","RRDS58","PORSCHE","911 CARRERA 2 COUPE U9","19901227","19970515","BLAUW",,"coupe"
"Personenauto","RS572X","PORSCHE","911 CARRERA 2","19920916","20180122","GRIJS",,"coupe"
"Personenauto","RSBZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900521","19970529","GRIJS",,"cabriolet"
"Personenauto","RSGB38","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900731","19970604","ZWART",,"cabriolet"
"Personenauto","RSNP15","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970618","ROOD",,"cabriolet"
"Personenauto","RSRL57","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930810","19970603","ZWART",,"cabriolet"
"Personenauto","RSVT09","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900711","19970616","BLAUW",,"cabriolet"
"Personenauto","RSZB08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900515","19980304","BLAUW",,"cabriolet"
"Personenauto","RTBD21","PORSCHE","911 CARRERA 2 COUPE U9","19910327","19970606","GRIJS",,"coupe"
"Personenauto","RTNN88","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19891108","19970616","ZWART",,"cabriolet"
"Personenauto","RVJH78","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900403","19970626","PAARS",,"cabriolet"
"Personenauto","RVRR33","PORSCHE","911 CARRERA 2 COUPE U9","19900919","19970703","PAARS",,"coupe"
"Personenauto","RXJZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900522","19970716","ROOD",,"cabriolet"
"Personenauto","RXJZ36","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19970825","GRIJS",,"cabriolet"
"Personenauto","RXRR18","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970717","GRIJS",,"cabriolet"
"Personenauto","RZDX46","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901004","19970801","BLAUW",,"coupe"
"Personenauto","RZJB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910412","19970729","ZWART",,"cabriolet"
"Personenauto","RZRT83","PORSCHE","911 CARRERA 2 COUPE U9","19890920","19970804","GRIJS",,"coupe"
"Personenauto","RZVD95","PORSCHE","911 CARRERA 2 COUPE U9","19900425","19970807","GRIJS",,"coupe"
"Personenauto","RZZH27","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900814","19970812","GRIJS",,"cabriolet"
"Personenauto","RZZH58","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900528","19970813","GROEN",,"cabriolet"
"Personenauto","RZZH82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900417","19970811","GRIJS",,"cabriolet"
"Personenauto","S222KX","PORSCHE","911 CARRERA 2","19981015","20230221","GRIJS",,"coupe"
"Personenauto","S599KL","PORSCHE","911 CARRERA 2","19900322","20230213","ROOD",,"coupe"
"Personenauto","SBBX02","PORSCHE","911 CARRERA 2 COUPE U9","19911218","19970814","ZWART",,"coupe"
"Personenauto","SBZH62","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910319","19970829","BLAUW",,"cabriolet"
"Personenauto","SFLZ48","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19901212","19971204","ROOD",,"cabriolet"
"Personenauto","SFTT15","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19930119","19970925","BLAUW",,"cabriolet"
"Personenauto","SFVV37","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19971128","BLAUW",,"cabriolet"
"Personenauto","SGVG12","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910103","19971003","GRIJS",,"cabriolet"
"Personenauto","SH127B","PORSCHE","CARRERA 2 TARGA","19910228","20180327","WIT",,"cabriolet"
"Personenauto","SHFF87","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920401","19971009","GRIJS",,"coupe"
"Personenauto","SJ079V","PORSCHE","911 CARRERA 2 COUPE U9","19910321","20180412","GRIJS",,"coupe"
"Personenauto","SJ897X","PORSCHE","911 CARRERA 2","19920401","20180606","ZWART",,"coupe"
"Personenauto","SJNR98","PORSCHE","911 CARRERA 2 COUPE U9","19910321","19971023","ROOD",,"coupe"
"Personenauto","SJRR83","PORSCHE","911 CARRERA 2 COUPE U9","19901005","19971029","BLAUW",,"coupe"
"Personenauto","SJVX50","PORSCHE","911 CARRERA 2 COUPE U9","19891019","19971031","BLAUW",,"coupe"
"Personenauto","SJZH94","PORSCHE","911 CARRERA 2 COUPE U9","19891129","19971030","GRIJS",,"coupe"
"Personenauto","SLJR83","PORSCHE","911 CARRERA 2 COUPE U9","19900314","19971118","BLAUW",,"coupe"
"Personenauto","SLJS32","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910325","19971113","ZWART",,"coupe"
"Personenauto","SLJS85","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900327","19971113","ZWART",,"cabriolet"
"Personenauto","SLNT28","PORSCHE","911 CARRERA 2 COUPE U9","19891010","19971111","GRIJS",,"coupe"
"Personenauto","SLTL82","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910628","19971117","ZWART",,"coupe"
"Personenauto","SN741V","PORSCHE","911 CARRERA 2 COUPE U9","19900101","20180508","ROOD",,"coupe"
"Personenauto","SN747V","PORSCHE","CARRERA 2","19900630","20180518","GEEL",,"cabriolet"
"Personenauto","SNFB07","PORSCHE","911 CARRERA 2 COUPE U9","19900508","19971229","GRIJS",,"coupe"
"Personenauto","SNFB16","PORSCHE","911 CARRERA 2 TARGA U9","19900306","19980818","GRIJS",,"cabriolet"
"Personenauto","SNJG78","PORSCHE","911 CARRERA 2 COUPE U9","19901030","19971201","GRIJS",,"coupe"
"Personenauto","SNRB70","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930618","19971205","ZWART",,"cabriolet"
"Personenauto","SNVZ33","PORSCHE","911 CARRERA 2 TARGA U9","19891116","19980116","BLAUW",,"cabriolet"
"Personenauto","SNZB28","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930318","19971218","BLAUW",,"cabriolet"
"Personenauto","SPHF86","PORSCHE","911 CARRERA 2 COUPE U9","19910529","19980210","ZWART",,"coupe"
"Personenauto","SR615F","PORSCHE","911 CARRERA 2","19910701","20180523","BLAUW",,"coupe"
"Personenauto","STNG26","PORSCHE","911 CARRERA 2 COUPE U9","19891023","19980113","ZWART",,"coupe"
"Personenauto","STRH01","PORSCHE","911 CARRERA 2 COUPE U9","19910301","19980326","BLAUW",,"coupe"
"Personenauto","SVVL69","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19911205","19980130","GRIJS",,"coupe"
"Personenauto","SVXX11","PORSCHE","911 CARRERA 2 COUPE U9","19930212","19980206","BLAUW",,"coupe"
"Personenauto","SXFJ15","PORSCHE","911 CARRERA 2 COUPE U9","19891005","19980204","ZWART",,"coupe"
"Personenauto","SXNB78","PORSCHE","911 CARRERA 2 COUPE U9","19900129","19980501","BLAUW",,"coupe"
"Personenauto","SXRP42","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","19980211","BLAUW",,"cabriolet"
"Personenauto","SXXR20","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900802","19980327","ROOD",,"cabriolet"
"Personenauto","SZBB38","PORSCHE","911 CARRERA 2 COUPE U9","19900723","19980403","ZWART",,"coupe"
"Personenauto","SZHX35","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901022","19980221","GROEN",,"cabriolet"
"Personenauto","SZRB81","PORSCHE","911 CARRERA 2 COUPE U9","19911018","19980324","ZWART",,"coupe"
"Personenauto","SZVP51","PORSCHE","911 CARRERA 2 COUPE U9","19900502","19980321","GROEN",,"coupe"
"Personenauto","T207VG","PORSCHE","911 CARRERA 2","19940302","20230906","BLAUW",,"coupe"
"Personenauto","T210RJ","PORSCHE","911 CARRERA 2 COUPE","19900630","20230807","PAARS",,"coupe"
"Personenauto","T244RL","PORSCHE","911 CARRERA 2","19940701","20230811","ROOD",,"cabriolet"
"Personenauto","T638TZ","PORSCHE","911 CARRERA 2","19910701","20230922","GRIJS",,"coupe"
"Personenauto","TBBJ12","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900605","19980420","GRIJS",,"cabriolet"
"Personenauto","TBDV17","PORSCHE","911 CARRERA 2 COUPE U9","19891012","19980309","GEEL",,"coupe"
"Personenauto","TBJJ32","PORSCHE","911 CARRERA 2 COUPE U9","19890913","19980402","GRIJS",,"coupe"
"Personenauto","TBJJ47","PORSCHE","911 CARRERA 2 COUPE U9","19900109","19980327","BLAUW",,"coupe"
"Personenauto","TBPN98","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900129","19980402","BLAUW",,"coupe"
"Personenauto","TBPR19","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891103","19980331","ROOD",,"cabriolet"
"Personenauto","TBTL32","PORSCHE","911 CARRERA 2 COUPE U9","19910116","19980310","ZWART",,"coupe"
"Personenauto","TBXJ69","PORSCHE","911 CARRERA 2 COUPE U9","19910103","19980331","ZWART",,"coupe"
"Personenauto","TBXN18","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900521","19980320","ZWART",,"cabriolet"
"Personenauto","TDBD75","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920109","19980313","GRIJS",,"coupe"
"Personenauto","TDDR57","PORSCHE","911 CARRERA 2 COUPE U9","19891003","19980317","ZWART",,"coupe"
"Personenauto","TDFT38","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900409","19980316","GRIJS",,"cabriolet"
"Personenauto","TDLN18","PORSCHE","911 CARRERA 2 COUPE U9","19900309","19980331","ZWART",,"coupe"
"Personenauto","TDPH65","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910226","19980320","BLAUW",,"cabriolet"
"Personenauto","TDTG04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900522","19980320","ZWART",,"cabriolet"
"Personenauto","TFBD31","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900319","19980324","ROOD",,"cabriolet"
"Personenauto","TFBF27","PORSCHE","911 CARRERA 2 COUPE U9","19900803","19980326","ROOD",,"coupe"
"Personenauto","TFFD79","PORSCHE","911 CARRERA 2 COUPE U9","19910517","19980330","BLAUW",,"coupe"
"Personenauto","TFJV63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891113","19980331","BLAUW",,"cabriolet"
"Personenauto","TFNL58","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901106","19980902","GROEN",,"coupe"
"Personenauto","TFNP23","PORSCHE","911 CARRERA 2 COUPE U9","19900806","19980403","GROEN",,"coupe"
"Personenauto","TFRP70","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910508","19980331","ZWART",,"cabriolet"
"Personenauto","TFRR66","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900319","19980401","BLAUW",,"coupe"
"Personenauto","TGGG73","PORSCHE","911 CARRERA 2 COUPE U9","19910107","19980416","BLAUW",,"coupe"
"Personenauto","TGRD15","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891219","19980416","BLAUW",,"cabriolet"
"Personenauto","TGRD19","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900427","19980420","ROOD",,"cabriolet"
"Personenauto","TGTJ65","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891207","19980421","GRIJS",,"cabriolet"
"Personenauto","TGXP84","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900221","19980515","GROEN",,"cabriolet"
"Personenauto","THBF22","PORSCHE","911 CARRERA 2 COUPE U9","19901119","19980603","GRIJS",,"coupe"
"Personenauto","THBG37","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900627","19980420","BLAUW",,"cabriolet"
"Personenauto","THNV25","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920825","19980424","ZWART",,"cabriolet"
"Personenauto","THRN71","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900316","19980511","BLAUW",,"cabriolet"
"Personenauto","THRR55","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910501","19980514","GROEN",,"coupe"
"Personenauto","THRS48","PORSCHE","911 CARRERA 2 COUPE U9","19891020","19980427","ZWART",,"coupe"
"Personenauto","THTV80","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920130","19980508","BLAUW",,"cabriolet"
"Personenauto","THVB51","PORSCHE","911 CARRERA 2 COUPE U9","19900102","19980911","GRIJS",,"coupe"
"Personenauto","TJFN43","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19920519","19980508","BLAUW",,"cabriolet"
"Personenauto","TJFN77","PORSCHE","911 CARRERA 2 COUPE U9","19900220","19980504","GRIJS",,"coupe"
"Personenauto","TJPR52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19980605","ZWART",,"cabriolet"
"Personenauto","TLLG14","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19901023","20000301","GRIJS",,"cabriolet"
"Personenauto","TLVH27","PORSCHE","911 CARRERA 2 COUPE U9","19900625","19980604","WIT",,"coupe"
"Personenauto","TNDS83","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910605","19980619","PAARS",,"coupe"
"Personenauto","TNGG34","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910103","19980528","ZWART",,"cabriolet"
"Personenauto","TPFF64","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920122","19980612","BLAUW",,"cabriolet"
"Personenauto","TPGN98","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910418","19980701","BLAUW",,"cabriolet"
"Personenauto","TPXR69","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891114","19980630","GRIJS",,"cabriolet"
"Personenauto","TRLX57","PORSCHE","911 CARRERA 2 COUPE U9","19910222","19990212","ZWART",,"coupe"
"Personenauto","TRLZ22","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910927","19981124","ZWART",,"coupe"
"Personenauto","TTSX07","PORSCHE","911 CARRERA 2 COUPE U9","19910215","19981215","ROOD",,"coupe"
"Personenauto","TVTL57","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921015","19980828","BLAUW",,"coupe"
"Personenauto","TXFJ71","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910122","19980821","ZWART",,"cabriolet"
"Personenauto","TZZD45","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910417","19980916","ZWART",,"cabriolet"
"Personenauto","X032KJ","PORSCHE","911 CARRERA 2","19930927","20231222","BLAUW",,"cabriolet"
"Personenauto","X388TV","PORSCHE","CARRERA 2","19900228","20240129","ZWART",,"cabriolet"
"Personenauto","X666GL","PORSCHE","911 CARRERA 2","19891201","20231116","WIT",,"coupe"
"Personenauto","X793BZ","PORSCHE","CARRERA 2","19910228",,"WIT",,"cabriolet"
"Personenauto","X975KL","PORSCHE","911 CARRERA 2","19930811","20231206","PAARS",,"coupe"
