"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70HZRB","Personenauto","ROVER","RANGE ROVER","20250726","20221123","7806","stationwagen",,"WIT","Niet geregistreerd","8",,"1820","2550","1920","750","3500","19850201","20020216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","2550",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2022-11-23T00:00:00.000","1985-02-01T00:00:00.000","2002-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KVS1","Personenauto","ROVER","RANGE ROVER","20251003","20100217",,"stationwagen",,"ZWART","Niet geregistreerd","4","2400","2080","2510","2180","750","3500","19820510","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2010-02-17T00:00:00.000","1982-05-10T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TKFX","Personenauto","ROVER","RANGE ROVER","20250206","20151023","7403","stationwagen","5","BLAUW","Niet geregistreerd","8","3530","1884","2510","1984","500","3500","19821001","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2015-10-23T00:00:00.000","1982-10-01T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZDK9","Personenauto","ROVER","RANGE ROVER EFI AUTO","19891001","20121027",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1884",,"1984",,,"19861001","20121005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-10-01T00:00:00.000","2012-10-27T00:00:00.000","1986-10-01T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HJJ8","Personenauto","ROVER","RANGE ROVER",,"20081209","6925","stationwagen","5","GROEN","Niet geregistreerd","8","3528","1872","2510","1972","750","3500","19840201","19840201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-09T00:00:00.000","1984-02-01T00:00:00.000","1984-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JBX4","Personenauto","ROVER","RANGE ROVER","20131218","20140709",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","2004",,"2104",,,"19841019","20090410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-12-18T00:00:00.000","2014-07-09T00:00:00.000","1984-10-19T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SNKF","Personenauto","ROVER","RANGE ROVER","20250531","20201104",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1990","2504","2090",,,"19780203","19930609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2020-11-04T00:00:00.000","1978-02-03T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PSX2","Personenauto","ROVER","RANGE ROVER AUT","20250419","20230419",,"stationwagen","5","ZWART","Niet geregistreerd","8","3947","2050","2504","2150","750","3500","19841112","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","2504",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","1984-11-12T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RGF7","Personenauto","ROVER","RANGE ROVER AUTO","20240621","20120427",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1320","2510","1420","710","3500","19830601","20110510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","6510",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2012-04-27T00:00:00.000","1983-06-01T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SXVD","Personenauto","ROVER","RANGE ROVER","20251215","20090311",,"stationwagen","5","GROEN","Niet geregistreerd","8","3528","1884","2500","1984","500","2000","19790131","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2009-03-11T00:00:00.000","1979-01-31T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JFD1","Personenauto","ROVER","RANGE ROVER AUTO",,"20090612",,"stationwagen","5","GROEN","Niet geregistreerd","8","3528","1820",,"1920",,,"19841101","20090424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-12T00:00:00.000","1984-11-01T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NRB5","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20141010","20110623",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3500","1983","2280","2083","750",,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2280",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-10-10T00:00:00.000","2011-06-23T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FDPX","Personenauto","ROVER","RANGE ROVER",,"20041115",,"stationwagen","5","BRUIN","Niet geregistreerd","8","3700","1846",,"1946",,"2000","19730816","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. vooras",,,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2004-11-15T00:00:00.000","1973-08-16T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NSG5","Personenauto","ROVER","RANGE ROVER 4WD VOGUE","20240904","20180212","50593","stationwagen","5","ZWART","Niet geregistreerd","8","4394","2561","3100","2661","750","3100","20090405","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3100",,,,,,,"0.08","288","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2018-02-12T00:00:00.000","2009-04-05T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA94","Personenauto","ROVER","RANGE ROVER",,"20230406",,"stationwagen",,"BEIGE","Niet geregistreerd","8",,"1836",,"1936",,,"19740212","20021223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-04-06T00:00:00.000","1974-02-12T00:00:00.000","2002-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JFX7","Personenauto","ROVER","RANGE ROVER","20250824","20230913",,"stationwagen","5","ZWART","Niet geregistreerd","8","3948","1890","2550","1990","750","3500","19840611","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2550",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-09-13T00:00:00.000","1984-06-11T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RXL1","Personenauto","ROVER","RANGE ROVER","20250302","20130724",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1926",,"2026","750","3500","19840611","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2013-07-24T00:00:00.000","1984-06-11T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GBRX","Personenauto","ROVER","RANGE ROVER",,"20120214",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"1860","2504","1960",,,"19730703","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","2504",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-02-14T00:00:00.000","1973-07-03T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HGXR","Personenauto","ROVER","RANGE ROVER","20260424","20110521","7838","stationwagen",,"BRUIN","Niet geregistreerd","8",,"1820","2510","1920","500","3500","19840216","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.00","254","Nee","Nee",,"Nee","6010",,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2011-05-21T00:00:00.000","1984-02-16T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TGHR","Personenauto","ROVER","RANGE ROVER","20260527","20140516",,"stationwagen","5","GROEN","Niet geregistreerd","8","3528","1776","2504","1876","750","2000","19780411","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2014-05-16T00:00:00.000","1978-04-11T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FVHH","Personenauto","ROVER","RANGE ROVER","20100619","20110701",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1840",,"1940",,"3500","19741010","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-06-19T00:00:00.000","2011-07-01T00:00:00.000","1974-10-10T00:00:00.000","2002-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KXF3","Personenauto","ROVER","RANGE ROVER","20200323","20190404",,"stationwagen","5","GROEN","Niet geregistreerd","8","3956","1820","2333","1920","750","3500","19831101","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2333",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-03-23T00:00:00.000","2019-04-04T00:00:00.000","1983-11-01T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TKJX","Personenauto","ROVER","RANGE ROVER","20130628","20141213",,"stationwagen",,"BRUIN","Niet geregistreerd","8","3528","1852","2510","1952","750","3500","19810121","20061010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk vooras","2510",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","6000",,,"2013","Geen oordeel","05","Ja","2013-06-28T00:00:00.000","2014-12-13T00:00:00.000","1981-01-21T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB46","Personenauto","ROVER","RANGE ROVER","20231207","20110429",,"stationwagen","5","GEEL","Niet geregistreerd","4","2495","1990","2504","2090","750","2000","19771107","19771107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-07T00:00:00.000","2011-04-29T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB86","Personenauto","ROVER","RANGE ROVER","20240814","20110512",,"stationwagen","5","GEEL","Niet geregistreerd","8","3532","1900","2410","2000","750","1500","19750912","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2410",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2011-05-12T00:00:00.000","1975-09-12T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FKLB","Personenauto","ROVER","RANGE ROVER",,"20220115",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1800","2504","1900",,,"19730302","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-01-15T00:00:00.000","1973-03-02T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TGHR","Personenauto","ROVER","RANGE ROVER","20170904","20071103",,"stationwagen",,"BEIGE","Niet geregistreerd","8","3528","1844","2504","1944","750","3500","19790830","20060817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2504",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-09-04T00:00:00.000","2007-11-03T00:00:00.000","1979-08-30T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB21","Personenauto","ROVER","RANGE ROVER",,"20210504",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2400","1870","2504","1970",,,"19730122","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2504",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1973-01-22T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FBFH","Personenauto","ROVER","RANGE ROVER","20161204","20210222",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"1822",,"1922",,"2000","19741201","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-12-04T00:00:00.000","2021-02-22T00:00:00.000","1974-12-01T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SVS6","Personenauto","ROVER","RANGE ROVER","20140314","20171121","59325","stationwagen","4","BLAUW","Niet geregistreerd","8","3528","1920","2510","2020","750","3500","19820311","20111209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee","6510",,,"2012","Geen oordeel","05","Ja","2014-03-14T00:00:00.000","2017-11-21T00:00:00.000","1982-03-11T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
