"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4STF62","Personenauto","MERCEDES-BENZ","190 D 2.5","20250606","20201214",,"sedan","5","WIT","Niet geregistreerd","5","2479","1075","1675","1175","625","1200","19861104","20131127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-12-14T00:00:00.000","1986-11-04T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LRJ9","Personenauto","MERCEDES-BENZ","190 D 2.5","20260430","20230308",,"sedan","5","GROEN","Niet geregistreerd","5","2479","1075","1675","1175","587","1200","19851022","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2023-03-08T00:00:00.000","1985-10-22T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TJZ7","Personenauto","MERCEDES-BENZ","190 D 2.5","20241005","20151017",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1210","1730","1310","655","1500","19911209","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3230",,,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2015-10-17T00:00:00.000","1991-12-09T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZSH3","Personenauto","MERCEDES-BENZ","190 D 2.5","20151022","20231003",,"sedan","5","GROEN","Niet geregistreerd","5","2479","1115","1675","1215","607","1200","19860605","20130116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2015-10-22T00:00:00.000","2023-10-03T00:00:00.000","1986-06-05T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KRZ2","Personenauto","MERCEDES-BENZ","190 D 2.5","20141128","20150314",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19861209","20100121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-11-28T00:00:00.000","2015-03-14T00:00:00.000","1986-12-09T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NGK7","Personenauto","MERCEDES-BENZ","190 D 2.5","20140504","20100827",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19861216","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-04T00:00:00.000","2010-08-27T00:00:00.000","1986-12-16T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RLN5","Personenauto","MERCEDES-BENZ","190 D 2.5","20140624","20110820",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19860417","20110615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-24T00:00:00.000","2011-08-20T00:00:00.000","1986-04-17T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PXX3","Personenauto","MERCEDES-BENZ","190 D 2.5","19890630","20130205",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1090","1680","1190","595","1200","19860630","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1680",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2013-02-05T00:00:00.000","1986-06-30T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XRXJ","Personenauto","MERCEDES-BENZ","190 D 2.5","20120905","20120220","9759","sedan","5","BLAUW","Niet geregistreerd","5","2497","1190","1730","1290","645","1500","19890222","20070910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3230",,,"2011","Geen oordeel","05","Ja","2012-09-05T00:00:00.000","2012-02-20T00:00:00.000","1989-02-22T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NDT8","Personenauto","MERCEDES-BENZ","190 D 2.5","19880709","20230712",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1095","1675","1195","597","1200","19850709","20100812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","1988-07-09T00:00:00.000","2023-07-12T00:00:00.000","1985-07-09T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NBG4","Personenauto","MERCEDES-BENZ","190 D 2.5","20210829","20100727",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1190","1675","1290","625","1200","19850807","20100727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-08-29T00:00:00.000","2010-07-27T00:00:00.000","1985-08-07T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GRTS","Personenauto","MERCEDES-BENZ","190 D 2.5","20050216",,"8783","sedan",,"ROOD","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860922","20010219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-02-16T00:00:00.000",,"1986-09-22T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HZS4","Personenauto","MERCEDES-BENZ","190 D 2.5","20110609","20120703","7074","sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860526","20090327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-09T00:00:00.000","2012-07-03T00:00:00.000","1986-05-26T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62STL2","Personenauto","MERCEDES-BENZ","190 D 2.5","20161201","20160820",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19861028","20111203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-12-01T00:00:00.000","2016-08-20T00:00:00.000","1986-10-28T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RRL8","Personenauto","MERCEDES-BENZ","190 D 2.5","20160712","20211115",,"sedan","5","GEEL","Niet geregistreerd","5","2479","1200","1675","1300","625","1200","19860724","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1675",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-12T00:00:00.000","2021-11-15T00:00:00.000","1986-07-24T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVD2","Personenauto","MERCEDES-BENZ","190 D 2.5","20121202","20120418",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19861013","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-12-02T00:00:00.000","2012-04-18T00:00:00.000","1986-10-13T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JJL5","Personenauto","MERCEDES-BENZ","190 D 2.5","20241130","20090617",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860327","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2009-06-17T00:00:00.000","1986-03-27T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XGH2","Personenauto","MERCEDES-BENZ","190 D 2.5","20250218","20171218",,"sedan","5","BLAUW","Niet geregistreerd","4","2479","1114","1675","1214","625","1200","19860502","20120529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2017-12-18T00:00:00.000","1986-05-02T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KSL8","Personenauto","MERCEDES-BENZ","190 D 2.5","20200424","20101211",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860102","20100126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-24T00:00:00.000","2010-12-11T00:00:00.000","1986-01-02T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZDR6","Personenauto","MERCEDES-BENZ","190 D 2.5","20170128","20140619",,"sedan","5","WIT","Niet geregistreerd","5","2497","1200","1800","1300","650","1500","19920430","20121012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1800",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-01-28T00:00:00.000","2014-06-19T00:00:00.000","1992-04-30T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NSR1","Personenauto","MERCEDES-BENZ","190 D 2.5","20150621","20101109",,"sedan","5","WIT","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860703","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2875",,,"2014","Geen oordeel","05","Ja","2015-06-21T00:00:00.000","2010-11-09T00:00:00.000","1986-07-03T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LJL5","Personenauto","MERCEDES-BENZ","190 D 2.5","20150525","20140416",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19861124","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee","2015-05-25T00:00:00.000","2014-04-16T00:00:00.000","1986-11-24T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LPR3","Personenauto","MERCEDES-BENZ","190 D 2.5","20140611","20110413",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1075","1675","1175","585","1200","19850711","20100615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-11T00:00:00.000","2011-04-13T00:00:00.000","1985-07-11T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SFS3","Personenauto","MERCEDES-BENZ","190 D 2.5","20131005","20130301",,"sedan","5","ROOD","Niet geregistreerd","5","2479","1190","1675","1290","595","1200","19861118","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-10-05T00:00:00.000","2013-03-01T00:00:00.000","1986-11-18T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPH54","Personenauto","MERCEDES-BENZ","190 D 2.5 TURBO","20190106","20230707",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1340","1820","1440","685","1500","19921113","20130612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1820","201",,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2019-01-06T00:00:00.000","2023-07-07T00:00:00.000","1992-11-13T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XDK54","Personenauto","MERCEDES-BENZ","190 D 2.5 TURBO","20220820","20140626",,"sedan","5","BRUIN","Niet geregistreerd","5","2479","1150","1750","1250","625","1200","19880527","20140626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1750",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-20T00:00:00.000","2014-06-26T00:00:00.000","1988-05-27T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KHZ8","Personenauto","MERCEDES-BENZ","190 D 2.5","20140409","20140115",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19850630","20091215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-04-09T00:00:00.000","2014-01-15T00:00:00.000","1985-06-30T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KRF5","Personenauto","MERCEDES-BENZ","190 D 2.5","20250616","20231108",,"sedan",,"WIT","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19851112","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-11-08T00:00:00.000","1985-11-12T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LKX9","Personenauto","MERCEDES-BENZ","190 D 2.5","20251001","20100511",,"sedan","5","BLAUW","Niet geregistreerd","5","2479","1090","1675","1190","595","1200","19860918","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2010-05-11T00:00:00.000","1986-09-18T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVX7","Personenauto","MERCEDES-BENZ","190 D 2.5","20251018","20181016",,"sedan","5","ROOD","Niet geregistreerd","5","2497","1180","1750","1280","640","1500","19910822","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1750",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2018-10-16T00:00:00.000","1991-08-22T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
