"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J348HS","VOLVO","XC90 T8 TWIN ENGINE","20160309","20200901","GRIJS","97340","MPV"
"Personenauto","J355DB","VOLVO","XC90 T8 TWIN ENGINE","20200801","20200801","GRIJS","96570","MPV"
"Personenauto","J360GS","VOLVO","XC90 T8 TWIN ENGINE","20200731","20200731","ZWART","107489","MPV"
"Personenauto","J361DB","VOLVO","XC90 T8 TWIN ENGINE","20200828","20200828","ZWART","98655","MPV"
"Personenauto","J363DB","VOLVO","XC90 T8 TWIN ENGINE","20200704","20200704","GRIJS","99820","MPV"
"Personenauto","J364DB","VOLVO","XC90 T8 TWIN ENGINE","20200702","20200702","BLAUW","101870","MPV"
"Personenauto","J365DB","VOLVO","XC90 T8 TWIN ENGINE","20200708","20200708","GRIJS","95440","MPV"
"Personenauto","J372DB","VOLVO","XC90 T8 TWIN ENGINE","20200306","20200709","ZWART","91033","MPV"
"Personenauto","J375KD","VOLVO","XC90 T8 TWIN ENGINE","20160407","20200821","ZWART","101710","MPV"
"Personenauto","J375SR","VOLVO","XC90 T8 TWIN ENGINE","20190329","20201008","GRIJS","91816","MPV"
"Personenauto","J381NK","VOLVO","XC90 T8 TWIN ENGINE","20200217","20200914","ZWART","104726","MPV"
"Personenauto","J383JG","VOLVO","XC90 T8 TWIN ENGINE","20191031","20200818","GRIJS","85648","MPV"
"Personenauto","J384FK","VOLVO","XC90 T8 TWIN ENGINE","20190409","20200717","BLAUW","102837","MPV"
"Personenauto","J393SG","VOLVO","XC90 T8 TWIN ENGINE","20160908","20201010","GRIJS","81845","MPV"
"Personenauto","J397LG","VOLVO","XC90 T8 TWIN ENGINE","20200903","20200903","GRIJS","99507","MPV"
"Personenauto","J401RX","VOLVO","XC90 T8 TWIN ENGINE","20201015","20201015","GRIJS","103947","MPV"
"Personenauto","J402RX","VOLVO","XC90 T8 TWIN ENGINE","20201003","20201003","BLAUW","99292","MPV"
"Personenauto","J415PG","VOLVO","XC90 T8 TWIN ENGINE","20160422","20200925","GRIJS","89076","MPV"
"Personenauto","J419DV","VOLVO","XC90 T8 TWIN ENGINE","20181210","20200710","ZWART","91010","MPV"
"Personenauto","J420ZN","VOLVO","XC90 T8 TWIN ENGINE","20190513","20201117","ZWART","96173","MPV"
"Personenauto","J421JP","VOLVO","XC90 T8 TWIN ENGINE","20180119","20200822","WIT","101640","MPV"
"Personenauto","J422JP","VOLVO","XC90 T8 TWIN ENGINE","20160525","20200828","ZWART","97491","MPV"
"Personenauto","J429JL","VOLVO","XC90 T8 TWIN ENGINE","20160704","20200918","GRIJS","84140","MPV"
"Personenauto","J430ZG","VOLVO","XC90 T8 TWIN ENGINE","20170131","20210105","ZWART","88240","MPV"
"Personenauto","J450LN","VOLVO","XC90 T8 TWIN ENGINE","20200720","20201030","ZWART","88913","MPV"
"Personenauto","J465PG","VOLVO","XC90 T8 TWIN ENGINE","20160922","20201002","GRIJS","91855","MPV"
"Personenauto","J465SR","VOLVO","XC90 T8 TWIN ENGINE","20180126","20201008","GRIJS","101197","MPV"
"Personenauto","J466VR","VOLVO","XC90 T8 TWIN ENGINE","20200228","20201027","GRIJS","98937","MPV"
"Personenauto","J467ZP","VOLVO","XC90 T8 TWIN ENGINE","20191227","20201128","GRIJS","87690","MPV"
"Personenauto","J479XD","VOLVO","XC90 T8 TWIN ENGINE","20200214","20201103","WIT","88747","MPV"
"Personenauto","J482HF","VOLVO","XC90 T8 TWIN ENGINE","20171027","20200819","ZWART","84564","MPV"
"Personenauto","J486GD","VOLVO","XC90 T8 TWIN ENGINE","20181129","20200720","BLAUW","89802","MPV"
"Personenauto","J509GK","VOLVO","XC90 T8 TWIN ENGINE","20200311","20200730","BLAUW","90279","MPV"
"Personenauto","J509ZB","VOLVO","XC90 T8 TWIN ENGINE","20201110","20201110","GRIJS","93268","MPV"
"Personenauto","J512JH","VOLVO","XC90 T8 TWIN ENGINE","20160314","20201126","GRIJS","81990","MPV"
"Personenauto","J515XP","VOLVO","XC90 T8 TWIN ENGINE","20200228","20201127","GRIJS","90852","MPV"
"Personenauto","J518DH","VOLVO","XC90 T8 TWIN ENGINE","20200708","20200708","GRIJS","98073","MPV"
"Personenauto","J522LH","VOLVO","XC90 T8 TWIN ENGINE","20200911","20200911","GRIJS","97363","MPV"
"Personenauto","J524GF","VOLVO","XC90 T8 TWIN ENGINE","20160331","20201113","WIT","90029","MPV"
"Personenauto","J525GF","VOLVO","XC90 T8 TWIN ENGINE","20160316","20201002","GRIJS","84541","MPV"
"Personenauto","J546BT","VOLVO","XC90 T8 TWIN ENGINE","20160422","20200718","GRIJS","98256","MPV"
"Personenauto","J548TG","VOLVO","XC90 T8 TWIN ENGINE","20201016","20201016","GRIJS","97572","MPV"
"Personenauto","J549GG","VOLVO","XC90 T8 TWIN ENGINE","20161121","20200821","BLAUW","97140","MPV"
"Personenauto","J549HX","VOLVO","XC90 T8 TWIN ENGINE","20161125","20200826","ZWART","94696","MPV"
"Personenauto","J550LR","VOLVO","XC90 T8 TWIN ENGINE","20200720","20200912","BLAUW","89765","MPV"
"Personenauto","J559KN","VOLVO","XC90 T8 TWIN ENGINE","20200311","20200905","ZWART","89840","MPV"
"Personenauto","J566LH","VOLVO","XC90 T8 TWIN ENGINE","20200911","20200911","GRIJS","97363","MPV"
"Personenauto","J570FD","VOLVO","XC90 T8 TWIN ENGINE","20200713","20200713","GRIJS","93268","MPV"
"Personenauto","J574KG","VOLVO","XC90 T8 TWIN ENGINE","20160621","20200911","ZWART","90494","MPV"
"Personenauto","J583GF","VOLVO","XC90 T8 TWIN ENGINE","20171024","20200723","ZWART","82874","MPV"
"Personenauto","J598BG","VOLVO","XC90 T8 TWIN ENGINE","20200715","20200715","GRIJS","99390","MPV"
"Personenauto","J600BG","VOLVO","XC90 T8 TWIN ENGINE","20200630","20200630","ZWART","92010","MPV"
"Personenauto","J602NH","VOLVO","XC90 T8 TWIN ENGINE","20200915","20200915","GRIJS","93958","MPV"
"Personenauto","J605JT","VOLVO","XC90 T8 TWIN ENGINE","20171204","20200817","GRIJS","86064","MPV"
"Personenauto","J612BG","VOLVO","XC90 T8 TWIN ENGINE","20200723","20200723","GRIJS","99686","MPV"
"Personenauto","J612PD","VOLVO","XC90 T8 TWIN ENGINE","20160211","20200923","GRIJS","97857","MPV"
"Personenauto","J613BG","VOLVO","XC90 T8 TWIN ENGINE","20200706","20200706","GRIJS","102945","MPV"
"Personenauto","J618BG","VOLVO","XC90 T8 TWIN ENGINE","20200630","20200630","WIT","102406","MPV"
"Personenauto","J619BG","VOLVO","XC90 T8 TWIN ENGINE","20200706","20200706","GRIJS","92970","MPV"
"Personenauto","J624ZH","VOLVO","XC90 T8 TWIN ENGINE","20200305","20201127","GRIJS","89073","MPV"
"Personenauto","J628BG","VOLVO","XC90 T8 TWIN ENGINE","20200828","20200828","ZWART","101481","MPV"
"Personenauto","J636BG","VOLVO","XC90 T8 TWIN ENGINE","20200710","20200710","GRIJS","92010","MPV"
"Personenauto","J639NF","VOLVO","XC90 T8 TWIN ENGINE","20180711","20210219","BLAUW","83632","MPV"
"Personenauto","J640LZ","VOLVO","XC90 T8 TWIN ENGINE","20160504","20210201","BLAUW","81704","MPV"
"Personenauto","J642GF","VOLVO","XC90 T8 TWIN ENGINE","20160609","20200723","BRUIN","95855","MPV"
"Personenauto","J647DG","VOLVO","XC90 T8 TWIN ENGINE","20170301","20200704","GRIJS","88419","MPV"
"Personenauto","J647FZ","VOLVO","XC90 T8 TWIN ENGINE","20191125","20200723","GRIJS","97014","MPV"
"Personenauto","J649XJ","VOLVO","XC90 T8 TWIN ENGINE","20180802","20201104","GRIJS","95045","MPV"
"Personenauto","J656RV","VOLVO","XC90 T8 TWIN ENGINE","20170531","20201002","GRIJS","93194","MPV"
"Personenauto","J658BZ","VOLVO","XC90 T8 TWIN ENGINE","20160623","20200709","ZWART","83495","MPV"
"Personenauto","J661NN","VOLVO","XC90 T8 TWIN ENGINE","20161114","20200925","GRIJS","89460","MPV"
"Personenauto","J663GR","VOLVO","XC90 T8 TWIN ENGINE","20160119","20200905","BLAUW","85890","MPV"
"Personenauto","J665BR","VOLVO","XC90 T8 TWIN ENGINE","20200703","20200703","GRIJS","98885","MPV"
"Personenauto","J670LV","VOLVO","XC90 T8 TWIN ENGINE","20200919","20200919","GRIJS","105827","MPV"
"Personenauto","J674KK","VOLVO","XC90 T8 TWIN ENGINE","20200828","20200828","GRIJS","97742","MPV"
"Personenauto","J676GR","VOLVO","XC90 T8 TWIN ENGINE","20160113","20200730","ZWART","90350","MPV"
"Personenauto","J676TF","VOLVO","XC90 T8 TWIN ENGINE","20160211","20201014","GRIJS","85424","MPV"
"Personenauto","J678TR","VOLVO","XC90 T8 TWIN ENGINE","20170123","20201020","GRIJS","86621","MPV"
"Personenauto","J681KK","VOLVO","XC90 T8 TWIN ENGINE","20200826","20200826","GRIJS","99997","MPV"
"Personenauto","J691DP","VOLVO","XC90 T8 TWIN ENGINE","20170120","20200709","ZWART","99491","MPV"
"Personenauto","J698RB","VOLVO","XC90 T8 TWIN ENGINE","20170914","20200925","ZWART","80565","MPV"
"Personenauto","J701ZH","VOLVO","XC90 T8 TWIN ENGINE","20170303","20201112","GRIJS","90630","MPV"
"Personenauto","J717SR","VOLVO","XC90 T8 TWIN ENGINE","20170803","20210710","ZWART","84564","MPV"
"Personenauto","J733RB","VOLVO","XC90 T8 TWIN ENGINE","20170124","20201001","WIT","88854","MPV"
"Personenauto","J739PT","VOLVO","XC90 T8 TWIN ENGINE","20201001","20201001","GRIJS","95228","MPV"
"Personenauto","J753LZ","VOLVO","XC90 T8 TWIN ENGINE","20200720","20200911","GRIJS","91548","MPV"
"Personenauto","J757VX","VOLVO","XC90 T8 TWIN ENGINE","20180308","20201029","GRIJS","94809","MPV"
"Personenauto","J762KR","VOLVO","XC90 T8 TWIN ENGINE","20151124","20200902","BRUIN","89435","MPV"
"Personenauto","J764DX","VOLVO","XC90 T8 TWIN ENGINE","20191129","20200718","ZWART","86153","MPV"
"Personenauto","J793SR","VOLVO","XC90 T8 TWIN ENGINE","20190715","20201016","ZWART","93605","MPV"
"Personenauto","J799VN","VOLVO","XC90 T8 TWIN ENGINE","20191119","20201030","GRIJS","99748","MPV"
"Personenauto","J807JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","GRIJS","97363","MPV"
"Personenauto","J807ZK","VOLVO","XC90 T8 TWIN ENGINE","20191011","20201113","WIT","88699","MPV"
"Personenauto","J808JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","GRIJS","97363","MPV"
"Personenauto","J809JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","ZWART","97363","MPV"
"Personenauto","J810JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","GRIJS","97363","MPV"
"Personenauto","J811JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","GRIJS","97363","MPV"
"Personenauto","J812JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","GRIJS","97363","MPV"
"Personenauto","J813JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","ZWART","97363","MPV"
"Personenauto","J814JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","GRIJS","97363","MPV"
"Personenauto","J815JG","VOLVO","XC90 T8 TWIN ENGINE","20200827","20200827","GRIJS","97363","MPV"
"Personenauto","J816NL","VOLVO","XC90 T8 TWIN ENGINE","20200228","20200918","ZWART","98437","MPV"
"Personenauto","J817BZ","VOLVO","XC90 T8 TWIN ENGINE","20151229","20200704","ZWART","82991","MPV"
"Personenauto","J824FT","VOLVO","XC90 T8 TWIN ENGINE","20190304","20210624","GRIJS","97149","MPV"
"Personenauto","J826JG","VOLVO","XC90 T8 TWIN ENGINE","20200814","20200814","GRIJS","103791","MPV"
"Personenauto","J827JG","VOLVO","XC90 T8 TWIN ENGINE","20200817","20200817","ZWART","93308","MPV"
"Personenauto","J831JX","VOLVO","XC90 T8 TWIN ENGINE","20160224","20200818","ZWART","126000","MPV"
"Personenauto","J836DR","VOLVO","XC90 T8 TWIN ENGINE","20200722","20200722","GRIJS","96827","MPV"
"Personenauto","J840GN","VOLVO","XC90 T8 TWIN ENGINE","20160919","20200729","BLAUW","99731","MPV"
"Personenauto","J842LN","VOLVO","XC90 T8 TWIN ENGINE","20200907","20200907","ZWART","101677","MPV"
"Personenauto","J845VX","VOLVO","XC90 T8 TWIN ENGINE","20171106","20201114","BLAUW","98819","MPV"
"Personenauto","J858NZ","VOLVO","XC90 T8 TWIN ENGINE","20161205","20200918","GRIJS","83494","MPV"
"Personenauto","J859ZT","VOLVO","XC90 T8 TWIN ENGINE","20170918","20201112","ZWART","90459","MPV"
"Personenauto","J865HP","VOLVO","XC90 T8 TWIN ENGINE","20160502","20200806","ZWART","87406","MPV"
"Personenauto","J874FS","VOLVO","XC90 T8 TWIN ENGINE","20161128","20200716","GRIJS","90476","MPV"
"Personenauto","J878DR","VOLVO","XC90 T8 TWIN ENGINE","20200710","20200710","ZWART","98102","MPV"
"Personenauto","J880RS","VOLVO","XC90 T8 TWIN ENGINE","20201010","20201010","ZWART","92773","MPV"
"Personenauto","J884ND","VOLVO","XC90 T8 TWIN ENGINE","20160405","20200912","ZWART","93017","MPV"
"Personenauto","J884SP","VOLVO","XC90 T8 TWIN ENGINE","20190819","20201105","WIT","99678","MPV"
"Personenauto","J888JG","VOLVO","XC90 T8 TWIN ENGINE","20200826","20200826","ZWART","97363","MPV"
"Personenauto","J891SJ","VOLVO","XC90 T8 TWIN ENGINE","20200227","20201014","ZWART","91249","MPV"
"Personenauto","J893JG","VOLVO","XC90 T8 TWIN ENGINE","20200826","20200826","GRIJS","97363","MPV"
"Personenauto","J900HZ","VOLVO","XC90 T8 TWIN ENGINE","20200814","20200814","ZWART","97612","MPV"
"Personenauto","J906GT","VOLVO","XC90 T8 TWIN ENGINE","20190918","20200807","GRIJS","84716","MPV"
"Personenauto","J910XP","VOLVO","XC90 T8 TWIN ENGINE","20160226","20201107","GRIJS","99080","MPV"
"Personenauto","J912JZ","VOLVO","XC90 T8 TWIN ENGINE","20200822","20200822","GRIJS","99622","MPV"
"Personenauto","J921SZ","VOLVO","XC90 T8 TWIN ENGINE","20170117","20201016","WIT","102639","MPV"
"Personenauto","J921TF","VOLVO","XC90 T8 TWIN ENGINE","20160623","20201126","BLAUW","86325","MPV"
"Personenauto","J938GN","VOLVO","XC90 T8 TWIN ENGINE","20161021","20200729","ZWART","96385","MPV"
"Personenauto","J938PG","VOLVO","XC90 T8 TWIN ENGINE","20190131","20210108","BLAUW","81766","MPV"
"Personenauto","J944GP","VOLVO","XC90 T8 TWIN ENGINE","20160219","20200731","ZWART","88040","MPV"
"Personenauto","J945GS","VOLVO","XC90 T8 TWIN ENGINE","20160217","20200727","BLAUW","83494","MPV"
"Personenauto","J948GH","VOLVO","XC90 T8 TWIN ENGINE","20200730","20200730","ZWART","99632","MPV"
"Personenauto","J953KR","VOLVO","XC90 T8 TWIN ENGINE","20170710","20200826","GRIJS","86064","MPV"
"Personenauto","J956ND","VOLVO","XC90 T8 TWIN ENGINE","20170201","20200909","ZWART","90429","MPV"
"Personenauto","J967RS","VOLVO","XC90 T8 TWIN ENGINE","20160920","20201002","GRIJS","89449","MPV"
"Personenauto","J968RJ","VOLVO","XC90 T8 TWIN ENGINE","20170523","20210707","GRIJS","94980","MPV"
"Personenauto","J992VV","VOLVO","XC90 T8 TWIN ENGINE","20191119","20210212","GRIJS","82344","MPV"
"Personenauto","J994LB","VOLVO","XC90 T8 TWIN ENGINE","20200904","20200904","ZWART","98472","MPV"
"Personenauto","JB009V","VOLVO","XC90 T8 TWIN ENGINE","20151230","20160205","ZWART","98962","MPV"
"Personenauto","JB076G","VOLVO","XC90 T8 TWIN ENGINE","20160215","20160215","ZWART","91600","MPV"
"Personenauto","JB282P","VOLVO","XC90 T8 TWIN ENGINE","20151222","20160325","WIT","93370","MPV"
"Personenauto","JB354P","VOLVO","XC90 T8 TWIN ENGINE","20151222","20160215","ZWART","83540","MPV"
"Personenauto","JB529X","VOLVO","XC90 T8 TWIN ENGINE","20151228","20160208","GRIJS","94541","MPV"
"Personenauto","JB647V","VOLVO","XC90 T8 TWIN ENGINE","20160211","20160211","ZWART","98045","MPV"
"Personenauto","JB881P","VOLVO","XC90 T8 TWIN ENGINE","20151222","20160205","ZWART","83540","MPV"
"Personenauto","JB968P","VOLVO","XC90 T8 TWIN ENGINE","20151216","20160813","ZWART","91068","MPV"
"Personenauto","JD055P","VOLVO","XC90 T8 TWIN ENGINE","20160209","20160219","ZWART","98756","MPV"
"Personenauto","JD268K","VOLVO","XC90 T8 TWIN ENGINE","20160217","20160217","BRUIN","82856","MPV"
"Personenauto","JD330L","VOLVO","XC90 T8 TWIN ENGINE","20160217","20160217","ZWART","85540","MPV"
"Personenauto","JD335D","VOLVO","XC90 T8 TWIN ENGINE","20151221","20160211","ZWART","95896","MPV"
"Personenauto","JD384G","VOLVO","XC90 T8 TWIN ENGINE","20160213","20160213","ZWART","81140","MPV"
"Personenauto","JD524T","VOLVO","XC90 T8 TWIN ENGINE","20160224","20160224","BLAUW","85970","MPV"
"Personenauto","JD525T","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","ZWART","98165","MPV"
"Personenauto","JD527T","VOLVO","XC90 T8 TWIN ENGINE","20160222","20160222","BLAUW","89045","MPV"
"Personenauto","JD528T","VOLVO","XC90 T8 TWIN ENGINE","20160223","20160223","ZWART","80470","MPV"
"Personenauto","JD530T","VOLVO","XC90 T8 TWIN ENGINE","20160220","20160220","BLAUW","85585","MPV"
"Personenauto","JD532T","VOLVO","XC90 T8 TWIN ENGINE","20160224","20160224","BLAUW","84745","MPV"
"Personenauto","JD533T","VOLVO","XC90 T8 TWIN ENGINE","20160223","20160223","BLAUW","93020","MPV"
"Personenauto","JD534T","VOLVO","XC90 T8 TWIN ENGINE","20160225","20160225","GRIJS","80740","MPV"
"Personenauto","JD562B","VOLVO","XC90 T8 TWIN ENGINE","20160210","20160210","ZWART","87705","MPV"
"Personenauto","JD783F","VOLVO","XC90 T8 TWIN ENGINE","20160218","20160218","ZWART","86910","MPV"
"Personenauto","JD897H","VOLVO","XC90 T8 TWIN ENGINE","20160217","20160217","WIT","80309","MPV"
"Personenauto","JD898H","VOLVO","XC90 T8 TWIN ENGINE","20160219","20160219","WIT","82305","MPV"
"Personenauto","JD899H","VOLVO","XC90 T8 TWIN ENGINE","20160219","20160219","ZWART","101745","MPV"
"Personenauto","JD979R","VOLVO","XC90 T8 TWIN ENGINE","20160220","20160220","BLAUW","81635","MPV"
"Personenauto","JD980R","VOLVO","XC90 T8 TWIN ENGINE","20160226","20160226","ZWART","93870","MPV"
"Personenauto","JF082Z","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","GRIJS","86470","MPV"
"Personenauto","JF083Z","VOLVO","XC90 T8 TWIN ENGINE","20160304","20160304","GRIJS","91029","MPV"
"Personenauto","JF085Z","VOLVO","XC90 T8 TWIN ENGINE","20160303","20160303","BLAUW","95445","MPV"
"Personenauto","JF088Z","VOLVO","XC90 T8 TWIN ENGINE","20160304","20160304","ZWART","101460","MPV"
"Personenauto","JF112J","VOLVO","XC90 T8 TWIN ENGINE","20151230","20160304","GRIJS","89076","MPV"
"Personenauto","JF119B","VOLVO","XC90 T8 TWIN ENGINE","20160225","20160225","ZWART","88710","MPV"
"Personenauto","JF120B","VOLVO","XC90 T8 TWIN ENGINE","20160224","20160224","ZWART","96079","MPV"
"Personenauto","JF153L","VOLVO","XC90 T8 TWIN ENGINE","20160227","20160227","BLAUW","86610","MPV"
"Personenauto","JF154L","VOLVO","XC90 T8 TWIN ENGINE","20160302","20160302","ZWART","81259","MPV"
"Personenauto","JF155L","VOLVO","XC90 T8 TWIN ENGINE","20160302","20160302","GRIJS","96155","MPV"
"Personenauto","JF158L","VOLVO","XC90 T8 TWIN ENGINE","20160304","20160304","ZWART","100585","MPV"
"Personenauto","JF222N","VOLVO","XC90 T8 TWIN ENGINE","20160219","20160302","BRUIN","90111","MPV"
"Personenauto","JF388V","VOLVO","XC90 T8 TWIN ENGINE","20160304","20160304","GRIJS","96800","MPV"
"Personenauto","JF389V","VOLVO","XC90 T8 TWIN ENGINE","20160303","20160303","BLAUW","97165","MPV"
"Personenauto","JF392V","VOLVO","XC90 T8 TWIN ENGINE","20160303","20160303","BLAUW","83460","MPV"
"Personenauto","JF394V","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","GRIJS","100150","MPV"
"Personenauto","JF396V","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","GRIJS","100065","MPV"
"Personenauto","JF397V","VOLVO","XC90 T8 TWIN ENGINE","20160305","20160305","ZWART","98640","MPV"
"Personenauto","JF761R","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","89185","MPV"
"Personenauto","JF764R","VOLVO","XC90 T8 TWIN ENGINE","20160304","20160304","GRIJS","80740","MPV"
"Personenauto","JF765R","VOLVO","XC90 T8 TWIN ENGINE","20160307","20160307","GRIJS","89810","MPV"
"Personenauto","JF820D","VOLVO","XC90 T8 TWIN ENGINE","20160301","20160301","ZWART","96015","MPV"
"Personenauto","JF821D","VOLVO","XC90 T8 TWIN ENGINE","20160301","20160301","WIT","99445","MPV"
"Personenauto","JG041F","VOLVO","XC90 T8 TWIN ENGINE","20160308","20160308","BLAUW","81735","MPV"
"Personenauto","JG042F","VOLVO","XC90 T8 TWIN ENGINE","20160310","20160310","ROOD","95665","MPV"
"Personenauto","JG042J","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","BLAUW","82839","MPV"
"Personenauto","JG043J","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","85930","MPV"
"Personenauto","JG046F","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","WIT","83120","MPV"
"Personenauto","JG047J","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","94134","MPV"
"Personenauto","JG048J","VOLVO","XC90 T8 TWIN ENGINE","20160312","20160312","GRIJS","93865","MPV"
"Personenauto","JG051F","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","88099","MPV"
"Personenauto","JG052F","VOLVO","XC90 T8 TWIN ENGINE","20160310","20160310","BRUIN","79244","MPV"
"Personenauto","JG053F","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","BLAUW","97060","MPV"
"Personenauto","JG155P","VOLVO","XC90 T8 TWIN ENGINE","20160303","20160311","ZWART","103782","MPV"
"Personenauto","JG276V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","99375","MPV"
"Personenauto","JG278V","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","BLAUW","88445","MPV"
"Personenauto","JG280V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","102660","MPV"
"Personenauto","JG281V","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","ZWART","92464","MPV"
"Personenauto","JG282V","VOLVO","XC90 T8 TWIN ENGINE","20160322","20160322","WIT","97780","MPV"
"Personenauto","JG283V","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","ZWART","103135","MPV"
"Personenauto","JG284V","VOLVO","XC90 T8 TWIN ENGINE","20160319","20160319","WIT","80184","MPV"
"Personenauto","JG285V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","96864","MPV"
"Personenauto","JG286V","VOLVO","XC90 T8 TWIN ENGINE","20160321","20160321","WIT","82135","MPV"
"Personenauto","JG287V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","GRIJS","100290","MPV"
"Personenauto","JG288V","VOLVO","XC90 T8 TWIN ENGINE","20160404","20160404","WIT","92165","MPV"
"Personenauto","JG290P","VOLVO","XC90 T8 TWIN ENGINE","20160222","20160315","ZWART","93345","MPV"
"Personenauto","JG290V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","99724","MPV"
"Personenauto","JG291V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","98199","MPV"
"Personenauto","JG310Z","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","87820","MPV"
"Personenauto","JG311Z","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","BRUIN","99220","MPV"
"Personenauto","JG312Z","VOLVO","XC90 T8 TWIN ENGINE","20160322","20160322","ZWART","102025","MPV"
"Personenauto","JG313Z","VOLVO","XC90 T8 TWIN ENGINE","20160329","20160329","BLAUW","100175","MPV"
"Personenauto","JG314Z","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","GRIJS","102265","MPV"
"Personenauto","JG315Z","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","GRIJS","98660","MPV"
"Personenauto","JG316Z","VOLVO","XC90 T8 TWIN ENGINE","20160319","20160319","WIT","79954","MPV"
"Personenauto","JG317Z","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","WIT","79489","MPV"
"Personenauto","JG327N","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","BLAUW","96215","MPV"
"Personenauto","JG331N","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","ZWART","95615","MPV"
"Personenauto","JG333N","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","BLAUW","97310","MPV"
"Personenauto","JG334N","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","BRUIN","99670","MPV"
"Personenauto","JG335N","VOLVO","XC90 T8 TWIN ENGINE","20160312","20160312","BLAUW","96850","MPV"
"Personenauto","JG336N","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","BRUIN","98910","MPV"
"Personenauto","JG337N","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","BLAUW","91940","MPV"
"Personenauto","JG338N","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","ZWART","85540","MPV"
"Personenauto","JG339N","VOLVO","XC90 T8 TWIN ENGINE","20160314","20160314","ZWART","83460","MPV"
"Personenauto","JG499B","VOLVO","XC90 T8 TWIN ENGINE","20160308","20160308","WIT","99005","MPV"
"Personenauto","JG503G","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","BRUIN","94595","MPV"
"Personenauto","JG504G","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","ZWART","100925","MPV"
"Personenauto","JG506G","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","ZWART","90365","MPV"
"Personenauto","JG508G","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","ZWART","95890","MPV"
"Personenauto","JG531S","VOLVO","XC90 T8 TWIN ENGINE","20160330","20160330","BLAUW","86875","MPV"
"Personenauto","JG532S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","92715","MPV"
"Personenauto","JG533S","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","ZWART","93050","MPV"
"Personenauto","JG535S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","GRIJS","102945","MPV"
"Personenauto","JG536S","VOLVO","XC90 T8 TWIN ENGINE","20160430","20160430","GRIJS","99135","MPV"
"Personenauto","JG537S","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","GRIJS","91930","MPV"
"Personenauto","JG538S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","BRUIN","81635","MPV"
"Personenauto","JG539S","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","ZWART","89715","MPV"
