"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","52WVLX","NIFTYLIFT LIMITED","NIFTY 170H","20191030","20191030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WBF9","NIFTYLIFT LIMITED","NIFTY 170H","20210726","20210726","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WJJ6","NIFTYLIFT LIMITED","NIFTY 120T","20230918","20230918","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WKR4","NIFTYLIFT LIMITED","NIFTY 210","20240322","20240322","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WKV8","NIFTYLIFT LIMITED","NIFTY 170H","20240426","20240426","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WTBV","NIFTYLIFT LIMITED","NIFTY 170H","20181011","20181011","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WDP6","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WFJ9","NIFTYLIFT LIMITED","NIFTY 120T","20220601","20220601","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WGF2","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WZJB","NIFTYLIFT LIMITED","NIFTY 120T","20210312","20210312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210816","20210816","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WBL2","NIFTYLIFT LIMITED","NIFTY 170H","20160228","20210908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WFZ8","NIFTYLIFT LIMITED","NIFTY 120 T","20220829","20220829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WHL8","NIFTYLIFT LIMITED","NIFTY 170H","20230515","20230515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WJJ6","NIFTYLIFT LIMITED","NIFTY 120T","20230922","20230922","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WKD2","NIFTYLIFT LIMITED","NIFTY 170H","20231227","20231227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240419","20240419","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNBX","NIFTYLIFT LIMITED","NIFTY 170H","20150608","20150608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNFF","NIFTYLIFT LIMITED","NIFTY 170H","20150706","20150706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WKJ6","NIFTYLIFT LIMITED","NIFTY 120T","20240215","20240215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WNFF","NIFTYLIFT LIMITED","NIFTY 170H","20150708","20150708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WXSN","NIFTYLIFT LIMITED","NIFTY 120T","20201009","20201009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WGF2","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WHN3","NIFTYLIFT LIMITED","NIFTY 170H","20230515","20230515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WKJ6","NIFTYLIFT LIMITED","NIFTY 120T","20240215","20240215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WKN2","NIFTYLIFT LIMITED","NIFTY 120T","20240306","20240306","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WNFF","NIFTYLIFT LIMITED","NIFTY 170H","20150708","20150708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WPJS","NIFTYLIFT LIMITED","NIFTY 120T","20170509","20170509","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WRXG","NIFTYLIFT LIMITED","NIFTY 170H","20171127","20171127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WXRD","NIFTYLIFT LIMITED","NIFTY 170H","20200916","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WBD5","NIFTYLIFT LIMITED","NIFTY 170H","20210719","20210719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WFT3","NIFTYLIFT LIMITED","NIFTY 170H","20220722","20220722","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WNDV","NIFTYLIFT LIMITED","NIFTY 120T","20150629","20150629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WNGT","NIFTYLIFT LIMITED","NIFTY 170H","20150812","20150812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WNHH","NIFTYLIFT LIMITED","NIFTY 120T","20150908","20150908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WVZF","NIFTYLIFT LIMITED","NIFTY 120T","20200410","20200410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WKJ6","NIFTYLIFT LIMITED","NIFTY 120T","20240215","20240215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WNDV","NIFTYLIFT LIMITED","NIFTY 120T","20150629","20150629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WNGT","NIFTYLIFT LIMITED","NIFTY 120T","20150812","20150812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WVTD","NIFTYLIFT LIMITED","NIFTY 170H","20200217","20200217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WNBP","NIFTYLIFT LIMITED","NIFTY 170H","20150604","20150604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WNGT","NIFTYLIFT LIMITED","NIFTY 120T","20150812","20150812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WNHH","NIFTYLIFT LIMITED","NIFTY 120T","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WSRG","NIFTYLIFT LIMITED","NIFTY 120T","20180615","20180615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WZBZ","NIFTYLIFT LIMITED","NIFTY 120T","20210112","20210112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WDG2","NIFTYLIFT LIMITED","NIFTY 120T","20211224","20211224","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WHJ2","NIFTYLIFT LIMITED","NIFTY 120T","20230530","20230530","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WKZH","NIFTYLIFT LIMITED","NIFTY 120T","20140501","20140501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WHX1","NIFTYLIFT LIMITED","NIFTY 120T","20131205","20230613","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WJH9","NIFTYLIFT LIMITED","NIFTY 120T","20160311","20230821","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WRVG","NIFTYLIFT LIMITED","NIFTY 120T","20171102","20171102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WSFS","NIFTYLIFT LIMITED","NIFTY 120T","20180222","20180222","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WTTT","NIFTYLIFT LIMITED","NIFTY 120T","20190429","20190429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WXBH","NIFTYLIFT LIMITED","NIFTY 170H","20200414","20200414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WBX6","NIFTYLIFT LIMITED","NIFTY 170H","20211111","20211111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WFH9","NIFTYLIFT LIMITED","NIFTY 120T","20220608","20220608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WLJH","NIFTYLIFT LIMITED","NIFTY 170H","20140922","20140922","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WNGX","NIFTYLIFT LIMITED","NIFTY 170H","20150818","20150818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WTKP","NIFTYLIFT LIMITED","NIFTY 120T","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WXNF","NIFTYLIFT LIMITED","NIFTY 120T","20200814","20200814","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WXSN","NIFTYLIFT LIMITED","NIFTY 120T","20201009","20201009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WLLG","NIFTYLIFT LIMITED","NIFTY 170H","20141104","20141104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WNGX","NIFTYLIFT LIMITED","NIFTY 170H","20150818","20150818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPLB","NIFTYLIFT LIMITED","NIFTY 120T","20160923","20160923","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WDG2","NIFTYLIFT LIMITED","NIFTY 120T","20220105","20220105","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WHJ2","NIFTYLIFT LIMITED","NIFTY 120T","20230526","20230526","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WLJF","NIFTYLIFT LIMITED","NIFTY 170H","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WLLG","NIFTYLIFT LIMITED","NIFTY 170H","20141104","20141104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WDG8","NIFTYLIFT LIMITED","NIFTY 170H","20220113","20220113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WNGX","NIFTYLIFT LIMITED","NIFTY 170H","20150818","20150818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WRBB","NIFTYLIFT LIMITED","NIFTY 170H","20170321","20170321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WRGZ","NIFTYLIFT LIMITED","NIFTY 120T","20130630","20170515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WSFH","NIFTYLIFT LIMITED","NIFTY 170H","20180209","20180209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WZNL","NIFTYLIFT LIMITED","NIFTY 170H","20210421","20210421","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WGD2","NIFTYLIFT LIMITED","NIFTY 170H","20220909","20220909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WKB4","NIFTYLIFT LIMITED","NIFTY 120T","20130529","20231211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WLJF","NIFTYLIFT LIMITED","NIFTY 120T","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WRHJ","NIFTYLIFT LIMITED","NIFTY 120T","20170529","20170529","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WKT1","NIFTYLIFT LIMITED","NIFTY 170H","20240404","20240404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WLJF","NIFTYLIFT LIMITED","NIFTY 120T","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WNGX","NIFTYLIFT LIMITED","NIFTY 170H","20150818","20150818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WPKR","NIFTYLIFT LIMITED","NIFTY 170H","20160912","20160912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WXNF","NIFTYLIFT LIMITED","NIFTY 120T","20200812","20200812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WZKS","NIFTYLIFT LIMITED","NIFTY 170H","20210402","20210402","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WDJ1","NIFTYLIFT LIMITED","NIFTY 170H","20220119","20220119","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WGL3","NIFTYLIFT LIMITED","NIFTY 120T","20221109","20221109","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WKJ6","NIFTYLIFT LIMITED","NIFTY 120T","20240215","20240215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WPBK","NIFTYLIFT LIMITED","NIFTY 170H","20160513","20160513","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WPKR","NIFTYLIFT LIMITED","NIFTY 170H","20160912","20160912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WSRG","NIFTYLIFT LIMITED","NIFTY 120T","20180615","20180615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WLB4","NIFTYLIFT LIMITED","NIFTY 170H","20140814","20240506","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WLJT","NIFTYLIFT LIMITED","NIFTY 120T","20141003","20141003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WPBK","NIFTYLIFT LIMITED","NIFTY 170H","20160526","20160526","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WRBB","NIFTYLIFT LIMITED","NIFTY 170H","20170330","20170330","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WRDJ","NIFTYLIFT LIMITED","NIFTY 150T","20170412","20170412","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WHP6","NIFTYLIFT LIMITED","NIFTY 170H","20230508","20230508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WLJT","NIFTYLIFT LIMITED","NIFTY 120T","20141003","20141003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WPBK","NIFTYLIFT LIMITED","NIFTY 170H","20160513","20160513","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WPKR","NIFTYLIFT LIMITED","NIFTY 170H","20160912","20160912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WRSG","NIFTYLIFT LIMITED","NIFTY 170H","20170928","20170928","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WTNP","NIFTYLIFT LIMITED","NIFTY 120T","20190301","20190301","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WHL8","NIFTYLIFT LIMITED","NIFTY 170H","20230515","20230515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WJF5","NIFTYLIFT LIMITED","NIFTY170H","20230720","20230720","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WLJT","NIFTYLIFT LIMITED","NIFTY 120T","20141003","20141003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WLLG","NIFTYLIFT LIMITED","NIFTY 120T","20141104","20141104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WPZK","NIFTYLIFT LIMITED","NIFTY 170H","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WSXL","NIFTYLIFT LIMITED","NIFTY 170H","20180829","20180829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WVVP","NIFTYLIFT LIMITED","NIFTY 120T","20200227","20200227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WZGF","NIFTYLIFT LIMITED","NIFTY 120T","20210301","20210301","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WZJJ","NIFTYLIFT LIMITED","NIFTY 170H","20210318","20210318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WZXP","NIFTYLIFT LIMITED","NIFTY 170H","20210630","20210630","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WKSB","NIFTYLIFT LIMITED","NIFTY 120T","20140204","20140204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WLLG","NIFTYLIFT LIMITED","NIFTY 120T","20141104","20141104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WRRD","NIFTYLIFT LIMITED","NIFTY 170H","20170906","20170906","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WSXL","NIFTYLIFT LIMITED","NIFTY 170H","20180829","20180829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WTGF","NIFTYLIFT LIMITED","NIFTY 120T","20181204","20181204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WVDR","NIFTYLIFT LIMITED","NIFTY 170H","20190704","20190704","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WZFD","NIFTYLIFT LIMITED","NIFTY 120T","20210215","20210215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WLJT","NIFTYLIFT LIMITED","NIFTY 120T","20141003","20141003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WLLG","NIFTYLIFT LIMITED","NIFTY 120T","20141104","20141104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WNDZ","NIFTYLIFT LIMITED","NIFTY 120T","20150630","20150630","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WNLL","NIFTYLIFT LIMITED","NIFTY 120T","20151112","20151112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WPVK","NIFTYLIFT LIMITED","NIFTY 170H","20170213","20170213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WSXL","NIFTYLIFT LIMITED","NIFTY 170H","20180829","20180829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WTNP","NIFTYLIFT LIMITED","NIFTY 120T","20190313","20190313","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WVKG","NIFTYLIFT LIMITED","NIFTY 170H","20190930","20190930","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WVNH","NIFTYLIFT LIMITED","NIFTY 170H","20191111","20191111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WLSK","NIFTYLIFT LIMITED","NIFTY 120T","20141001","20150305","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WNSN","NIFTYLIFT LIMITED","NIFTY 170H","20160226","20160226","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WPXR","NIFTYLIFT LIMITED","NIFTY 120T","20170309","20170309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WSXL","NIFTYLIFT LIMITED","NIFTY 170H","20180829","20180829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WXNP","NIFTYLIFT LIMITED","NIFTY 150T","20140228","20200820","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WFB2","NIFTYLIFT LIMITED","NIFTY 120T","20220425","20220425","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WJTT","NIFTYLIFT LIMITED","NIFTYLIFT","20060410","20130110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WNDZ","NIFTYLIFT LIMITED","NIFTY 120T","20150630","20150630","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WNSN","NIFTYLIFT LIMITED","NIFTY 120T","20160223","20160223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WSXL","NIFTYLIFT LIMITED","NIFTY 170H","20180829","20180829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WVFK","NIFTYLIFT LIMITED","NIFTY 120T","20190715","20190715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WBL6","NIFTYLIFT LIMITED","NIFTY 170H","20150130","20210913","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WKSB","NIFTYLIFT LIMITED","NIFTY 170H","20140204","20140204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WLHD","NIFTYLIFT LIMITED","NIFTY 120T","20140826","20140826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WLKK","NIFTYLIFT LIMITED","NIFTY 170H","20141013","20150216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WNKL","NIFTYLIFT LIMITED","NIFTY 170H","20151022","20151022","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WVKL","NIFTYLIFT LIMITED","NIFTY 120T","20191008","20191008","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WXPP","NIFTYLIFT LIMITED","NIFTY 120T","20200916","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WZJJ","NIFTYLIFT LIMITED","NIFTY 170H","20210318","20210318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WFS5","NIFTYLIFT LIMITED","NIFTY 120T","20220711","20220711","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WHB2","NIFTYLIFT LIMITED","NIFTY 170H","20230519","20230519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WNDZ","NIFTYLIFT LIMITED","NIFTY 120T","20150630","20150630","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WTNJ","NIFTYLIFT LIMITED","NIFTY 170H","20190227","20190227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WXTX","NIFTYLIFT LIMITED","NIFTY 170H","20201026","20201026","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WBJ9","NIFTYLIFT LIMITED","NIFTY 150T","20210906","20210906","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WKSB","NIFTYLIFT LIMITED","NIFTY 170H","20140204","20140204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WNHL","NIFTYLIFT LIMITED","NIFTY 170H","20150907","20150907","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WRBK","NIFTYLIFT LIMITED","NIFTY 120T","20170523","20170523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WRJP","NIFTYLIFT LIMITED","NIFTY 210","20170614","20170614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190716","20190716","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WHB2","NIFTYLIFT LIMITED","NIFTY 120T","20230405","20230405","N.v.t.",,"hoogwerker"
