"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R120XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R121XP","VOLKSWAGEN","ID.3 PRO 107 KW","20221221","20221221","WIT","39220","stationwagen"
"Personenauto","R121XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R122XP","VOLKSWAGEN","ID.3 PRO 107 KW","20221221","20221221","WIT","39220","stationwagen"
"Personenauto","R122XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R123XP","VOLKSWAGEN","ID.3 PRO 107 KW","20221221","20221221","WIT","39220","stationwagen"
"Personenauto","R123XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R124XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R125NJ","VOLKSWAGEN","ID.3 PRO 107 KW","20211103","20230516","GRIJS","36635","stationwagen"
"Personenauto","R125XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R126XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R127XP","VOLKSWAGEN","ID.3 PRO 107 KW","20221221","20221221","WIT","39220","stationwagen"
"Personenauto","R127XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R128KZ","VOLKSWAGEN","ID.3 PRO 107 KW","20220930","20220930","GRIJS","40500","stationwagen"
"Personenauto","R128XP","VOLKSWAGEN","ID.3 PRO 107 KW","20221221","20221221","WIT","39220","stationwagen"
"Personenauto","R128XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R129XP","VOLKSWAGEN","ID.3 PRO 107 KW","20221221","20221221","WIT","39220","stationwagen"
"Personenauto","R129XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R130XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R131XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R132XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R133XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R134XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R135XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","38275","stationwagen"
"Personenauto","R138XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","WIT","40360","stationwagen"
"Personenauto","R139SV","VOLKSWAGEN","ID.3 PRO 107 KW","20221202","20221202","GRIJS","38170","stationwagen"
"Personenauto","R140SV","VOLKSWAGEN","ID.3 PRO 107 KW","20221202","20221202","GRIJS","38170","stationwagen"
"Personenauto","R147XF","VOLKSWAGEN","ID.3 PRO 107 KW","20221212","20221212","WIT","38170","stationwagen"
"Personenauto","R151HV","VOLKSWAGEN","ID.3 PRO 107 KW","20221003","20221003","WIT","37595","stationwagen"
"Personenauto","R151XT","VOLKSWAGEN","ID.3 PRO 107 KW","20210723","20221214","GRIJS","35115","stationwagen"
"Personenauto","R152HV","VOLKSWAGEN","ID.3 PRO 107 KW","20220923","20220923","WIT","37595","stationwagen"
"Personenauto","R153HV","VOLKSWAGEN","ID.3 PRO 107 KW","20221004","20221004","WIT","37595","stationwagen"
"Personenauto","R154HV","VOLKSWAGEN","ID.3 PRO 107 KW","20221003","20221003","WIT","37595","stationwagen"
"Personenauto","R171XF","VOLKSWAGEN","ID.3 PRO 107 KW","20221219","20221219","GRIJS","38170","stationwagen"
"Personenauto","R172XF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","38170","stationwagen"
"Personenauto","R174KG","VOLKSWAGEN","ID.3 PRO 107 KW","20221004","20221004","WIT","37595","stationwagen"
"Personenauto","R175KG","VOLKSWAGEN","ID.3 PRO 107 KW","20221018","20221018","WIT","37595","stationwagen"
"Personenauto","R176KG","VOLKSWAGEN","ID.3 PRO 107 KW","20221011","20221011","WIT","37595","stationwagen"
"Personenauto","R177KG","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","WIT","37595","stationwagen"
"Personenauto","R178KG","VOLKSWAGEN","ID.3 PRO 107 KW","20221010","20221010","WIT","37595","stationwagen"
"Personenauto","R179KG","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","WIT","37595","stationwagen"
"Personenauto","R181ZR","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","GROEN","38330","stationwagen"
"Personenauto","R187VX","VOLKSWAGEN","ID.3 PRO 107 KW","20210723","20230111","WIT","35115","stationwagen"
"Personenauto","R208FV","VOLKSWAGEN","ID.3 PRO 107 KW","20220819","20220819","GRIJS","40125","stationwagen"
"Personenauto","R208ZK","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","GRIJS","38275","stationwagen"
"Personenauto","R210ZK","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","GRIJS","38275","stationwagen"
"Personenauto","R212LR","VOLKSWAGEN","ID.3 PRO 107 KW","20221014","20221014","WIT","39130","stationwagen"
"Personenauto","R216LR","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","WIT","39130","stationwagen"
"Personenauto","R216PG","VOLKSWAGEN","ID.3 PRO 107 KW","20221028","20221028","ROOD","40360","stationwagen"
"Personenauto","R218HL","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20221014","WIT","42366","stationwagen"
"Personenauto","R245VH","VOLKSWAGEN","ID.3 PRO 107 KW","20221220","20221220","GRIJS","38170","stationwagen"
"Personenauto","R246BD","VOLKSWAGEN","ID.3 PRO 107 KW","20220926","20220926","GRIJS","38275","stationwagen"
"Personenauto","R246PG","VOLKSWAGEN","ID.3 PRO 107 KW","20221029","20221029","WIT","39500","stationwagen"
"Personenauto","R253JD","VOLKSWAGEN","ID.3 PRO 107 KW","20221003","20221003","WIT","37595","stationwagen"
"Personenauto","R254JD","VOLKSWAGEN","ID.3 PRO 107 KW","20221005","20221005","WIT","37595","stationwagen"
"Personenauto","R267RV","VOLKSWAGEN","ID.3 PRO 107 KW","20221111","20221111","BLAUW","41930","stationwagen"
"Personenauto","R270TD","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","GRIJS","38170","stationwagen"
"Personenauto","R285NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221025","20221025","GRIJS","39130","stationwagen"
"Personenauto","R285RV","VOLKSWAGEN","ID.3 PRO 107 KW","20221111","20221111","GRIJS","41520","stationwagen"
"Personenauto","R288FK","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R289FK","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R297XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","37310","stationwagen"
"Personenauto","R298XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","37310","stationwagen"
"Personenauto","R304TH","VOLKSWAGEN","ID.3 PRO 107 KW","20221206","20221206","GRIJS","38170","stationwagen"
"Personenauto","R304XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","37310","stationwagen"
"Personenauto","R305TH","VOLKSWAGEN","ID.3 PRO 107 KW","20221205","20221205","GRIJS","38170","stationwagen"
"Personenauto","R310NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221015","20221015","GRIJS","43530","stationwagen"
"Personenauto","R311NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","GRIJS","38270","stationwagen"
"Personenauto","R312NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","WIT","39130","stationwagen"
"Personenauto","R312TK","VOLKSWAGEN","ID.3 PRO 107 KW","20221206","20221206","GRIJS","38170","stationwagen"
"Personenauto","R313NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","WIT","39130","stationwagen"
"Personenauto","R314NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","WIT","39130","stationwagen"
"Personenauto","R315NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221015","20221015","BLAUW","40180","stationwagen"
"Personenauto","R316NB","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","WIT","39130","stationwagen"
"Personenauto","R318DV","VOLKSWAGEN","ID.3 PRO 107 KW","20210614","20220803","GRIJS","40865","stationwagen"
"Personenauto","R320NK","VOLKSWAGEN","ID.3 PRO 107 KW","20221101","20221101","GRIJS","38275","stationwagen"
"Personenauto","R321NN","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","WIT","39130","stationwagen"
"Personenauto","R322NN","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","WIT","39130","stationwagen"
"Personenauto","R323NN","VOLKSWAGEN","ID.3 PRO 107 KW","20221022","20221022","WIT","39130","stationwagen"
"Personenauto","R341XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","38170","stationwagen"
"Personenauto","R342XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","38170","stationwagen"
"Personenauto","R343VD","VOLKSWAGEN","ID.3 PRO 107 KW","20221213","20221213","GRIJS","38170","stationwagen"
"Personenauto","R343XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","38170","stationwagen"
"Personenauto","R344VD","VOLKSWAGEN","ID.3 PRO 107 KW","20221212","20221212","GRIJS","38170","stationwagen"
"Personenauto","R344XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","38170","stationwagen"
"Personenauto","R345XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221222","20221222","GRIJS","38170","stationwagen"
"Personenauto","R351VH","VOLKSWAGEN","ID.3 PRO 107 KW","20221214","20221214","GRIJS","38170","stationwagen"
"Personenauto","R371RN","VOLKSWAGEN","ID.3 PRO 107 KW","20221110","20221110","WIT","43280","stationwagen"
"Personenauto","R374PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221103","20221103","GRIJS","39670","stationwagen"
"Personenauto","R376PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221102","20221102","WIT","38170","stationwagen"
"Personenauto","R377ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221221","20221221","GRIJS","40730","stationwagen"
"Personenauto","R378PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221107","20221107","WIT","38170","stationwagen"
"Personenauto","R378ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221230","20221230","GRIJS","40730","stationwagen"
"Personenauto","R379ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221230","20221230","GRIJS","40730","stationwagen"
"Personenauto","R380PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221103","20221103","GRIJS","37310","stationwagen"
"Personenauto","R380ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R381ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R382PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221103","20221103","WIT","38170","stationwagen"
"Personenauto","R382ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R383ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R384PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221104","20221104","GRIJS","38170","stationwagen"
"Personenauto","R384ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R385ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221230","20221230","GRIJS","40730","stationwagen"
"Personenauto","R386PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221031","20221031","GRIJS","40950","stationwagen"
"Personenauto","R386ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R387NH","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","WIT","39130","stationwagen"
"Personenauto","R387ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221230","20221230","GRIJS","40730","stationwagen"
"Personenauto","R388PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221117","20221117","GRIJS","39220","stationwagen"
"Personenauto","R388ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R389ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R390PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221108","20221108","WIT","38170","stationwagen"
"Personenauto","R390ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R391ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20221228","20221228","GRIJS","40730","stationwagen"
"Personenauto","R392PN","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","ROOD","41520","stationwagen"
"Personenauto","R392RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221110","20221110","GRIJS","40180","stationwagen"
"Personenauto","R398VR","VOLKSWAGEN","ID.3 PRO 107 KW","20221208","20221208","WIT","39220","stationwagen"
"Personenauto","R399FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R400FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R400RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","GRIJS","38170","stationwagen"
"Personenauto","R401FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R401RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","GRIJS","38170","stationwagen"
"Personenauto","R401VR","VOLKSWAGEN","ID.3 PRO 107 KW","20221216","20221216","WIT","39290","stationwagen"
"Personenauto","R402FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R402RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","GRIJS","38170","stationwagen"
"Personenauto","R402TB","VOLKSWAGEN","ID.3 PRO 107 KW","20211104","20230601","GRIJS","36635","stationwagen"
"Personenauto","R403FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R403RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","GRIJS","38170","stationwagen"
"Personenauto","R404FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R404RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","GRIJS","38170","stationwagen"
"Personenauto","R404TH","VOLKSWAGEN","ID.3 PRO 107 KW","20221128","20221128","WIT","38170","stationwagen"
"Personenauto","R405FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R406FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R407FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R408FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R409FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R409KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","39830","stationwagen"
"Personenauto","R410FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R410KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221018","20221018","BLAUW","39830","stationwagen"
"Personenauto","R411FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R411KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","39830","stationwagen"
"Personenauto","R412FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R412KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","BLAUW","39830","stationwagen"
"Personenauto","R413FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R413KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221026","20221026","BLAUW","39830","stationwagen"
"Personenauto","R414FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R414KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R415FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R415KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","BLAUW","39830","stationwagen"
"Personenauto","R416FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R416KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","BLAUW","39830","stationwagen"
"Personenauto","R417FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R417KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221018","20221018","BLAUW","39830","stationwagen"
"Personenauto","R418FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R418KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","BLAUW","39830","stationwagen"
"Personenauto","R419FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R419KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221018","20221018","BLAUW","39830","stationwagen"
"Personenauto","R420FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R420KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","39830","stationwagen"
"Personenauto","R421FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R421KH","VOLKSWAGEN","ID.3 PRO 107 KW","20220215","20221011","GRIJS","43854","stationwagen"
"Personenauto","R421KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","BLAUW","39830","stationwagen"
"Personenauto","R422FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R422KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R423KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R423TP","VOLKSWAGEN","ID.3 PRO 107 KW","20221222","20221222","GRIJS","38170","stationwagen"
"Personenauto","R424KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","BLAUW","39830","stationwagen"
"Personenauto","R424XH","VOLKSWAGEN","ID.3 PRO 107 KW","20221223","20221223","GRIJS","40730","stationwagen"
"Personenauto","R425BV","VOLKSWAGEN","ID.3 PRO 107 KW","20220806","20220806","GROEN","41765","stationwagen"
"Personenauto","R425KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","39830","stationwagen"
"Personenauto","R425XH","VOLKSWAGEN","ID.3 PRO 107 KW","20221223","20221223","GRIJS","40730","stationwagen"
"Personenauto","R426KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R426XH","VOLKSWAGEN","ID.3 PRO 107 KW","20221223","20221223","GRIJS","40730","stationwagen"
"Personenauto","R427KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","39830","stationwagen"
"Personenauto","R427RD","VOLKSWAGEN","ID.3 PRO 107 KW","20211123","20230102","GRIJS","39216","stationwagen"
"Personenauto","R428KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","39830","stationwagen"
"Personenauto","R428NL","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","GRIJS","41640","stationwagen"
"Personenauto","R429KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","39830","stationwagen"
"Personenauto","R430KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R431KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","BLAUW","39830","stationwagen"
"Personenauto","R432KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R433KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","BLAUW","39830","stationwagen"
"Personenauto","R434KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R435KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","BLAUW","39830","stationwagen"
"Personenauto","R435NR","VOLKSWAGEN","ID.3 PRO 107 KW","20221102","20221102","GRIJS","35825","stationwagen"
"Personenauto","R436KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","BLAUW","39830","stationwagen"
"Personenauto","R437KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","BLAUW","39830","stationwagen"
"Personenauto","R438KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","BLAUW","39830","stationwagen"
"Personenauto","R439KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R440KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","39830","stationwagen"
"Personenauto","R441KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221026","20221026","BLAUW","39830","stationwagen"
"Personenauto","R442KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","BLAUW","39830","stationwagen"
"Personenauto","R443KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","BLAUW","38275","stationwagen"
"Personenauto","R444KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","BLAUW","38275","stationwagen"
"Personenauto","R445KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","38275","stationwagen"
"Personenauto","R446KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","WIT","38275","stationwagen"
"Personenauto","R447KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221026","20221026","WIT","38275","stationwagen"
"Personenauto","R448KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","WIT","38275","stationwagen"
"Personenauto","R449KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","WIT","38275","stationwagen"
"Personenauto","R450KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","BLAUW","38275","stationwagen"
"Personenauto","R451KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","38275","stationwagen"
"Personenauto","R452KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221017","20221017","BLAUW","38275","stationwagen"
"Personenauto","R453KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","BLAUW","38275","stationwagen"
"Personenauto","R454KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221018","20221018","BLAUW","38275","stationwagen"
"Personenauto","R455KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","BLAUW","38275","stationwagen"
"Personenauto","R456KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221026","20221026","WIT","38275","stationwagen"
"Personenauto","R456NR","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","GRIJS","41640","stationwagen"
"Personenauto","R457KV","VOLKSWAGEN","ID.3 PRO 107 KW","20221026","20221026","WIT","38275","stationwagen"
"Personenauto","R463FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","37685","stationwagen"
"Personenauto","R464FJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","37685","stationwagen"
"Personenauto","R465RN","VOLKSWAGEN","ID.3 PRO 107 KW","20221108","20221108","BLAUW","45191","stationwagen"
"Personenauto","R477DF","VOLKSWAGEN","ID.3 PRO 107 KW","20210818","20220802","GRIJS","37816","stationwagen"
"Personenauto","R488XH","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","38170","stationwagen"
"Personenauto","R504VZ","VOLKSWAGEN","ID.3 PRO 107 KW","20221215","20221215","BLAUW","39830","stationwagen"
"Personenauto","R505VZ","VOLKSWAGEN","ID.3 PRO 107 KW","20221215","20221215","BLAUW","39830","stationwagen"
"Personenauto","R514RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221115","20221115","GRIJS","38170","stationwagen"
"Personenauto","R517RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221104","20221104","BLAUW","39480","stationwagen"
"Personenauto","R523BX","VOLKSWAGEN","ID.3 PRO 107 KW","20220817","20220817","GRIJS","36755","stationwagen"
"Personenauto","R524BX","VOLKSWAGEN","ID.3 PRO 107 KW","20220820","20220820","GRIJS","42315","stationwagen"
"Personenauto","R527RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221110","20221110","GRIJS","38270","stationwagen"
"Personenauto","R529RK","VOLKSWAGEN","ID.3 PRO 107 KW","20221122","20221122","WIT","38170","stationwagen"
"Personenauto","R542XT","VOLKSWAGEN","ID.3 PRO 107 KW","20210810","20221215","GRIJS","36255","stationwagen"
"Personenauto","R551FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R552FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R552TF","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20221202","GROEN","42005","stationwagen"
"Personenauto","R553FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R554FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R554RJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221125","20221125","GRIJS","38170","stationwagen"
"Personenauto","R555FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R556FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
