"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLZN14","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN01HV","Aanhangwagen","DETHLEFFS","RM3",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1050",,,,"19960120","19960120","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-01-20T00:00:00.000","1996-01-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN01HX","Aanhangwagen","DETHLEFFS","RD2",,"20240411",,"caravan",,"N.v.t.","N.v.t.",,,"705","900",,,,"19960716","19960716","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,,,"495",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-11T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN03HV","Aanhangwagen","DETHLEFFS","RM3",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1050",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN06HR","Aanhangwagen","DETHLEFFS","RF3",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1100",,,,"19950410","19950410","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","540",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN06PT","Aanhangwagen","DETHLEFFS","RD3",,,,"caravan",,"N.v.t.","N.v.t.",,,"810","1000",,,,"19950531","19950531","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","555",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07HX","Aanhangwagen","DETHLEFFS","RD3",,,,"caravan",,"N.v.t.","N.v.t.",,,"810","1000",,,,"19960416","19960416","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","555",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07KZ","Aanhangwagen","DETHLEFFS","RD1",,,,"caravan",,"N.v.t.","N.v.t.",,,"690","900",,,,"19950517","19950517","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","495",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07RF","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19950526","19950526","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09RK","Aanhangwagen","DETHLEFFS","RD3",,,,"caravan",,"N.v.t.","N.v.t.",,,"810","1000",,,,"19950916","19950916","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","555",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-09-16T00:00:00.000","1995-09-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN14PV","Aanhangwagen","DETHLEFFS","RG4",,"20240322",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19950602","19950602","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-22T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN19HV","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19950729","19950729","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-29T00:00:00.000","1995-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN20TL","Aanhangwagen","DETHLEFFS","RT2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1000",,,,"19950623","19950623","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","529",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23SB","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN24KZ","Aanhangwagen","DETHLEFFS","RD1",,,,"caravan",,"N.v.t.","N.v.t.",,,"690","900",,,,"19950425","19950425","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","495",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN26SB","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19961003","19961008","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-03T00:00:00.000","1996-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29SG","Aanhangwagen","DETHLEFFS","RG4",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19950609","19950609","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN32HZ","Aanhangwagen","DETHLEFFS","RD2",,,,"caravan",,"N.v.t.","N.v.t.",,,"705","900",,,,"19970128","19970128","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,,"2","495",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN32ZP","Aanhangwagen","DETHLEFFS","RD3",,,,"caravan",,"N.v.t.","N.v.t.",,,"810","1000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","555",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN34RJ","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN36RD","Aanhangwagen","DETHLEFFS","RM3",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1050",,,,"19960210","19960210","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-10T00:00:00.000","1996-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN39HR","Aanhangwagen","DETHLEFFS","RF5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"19960210","19960210","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","647",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-10T00:00:00.000","1996-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN40HY","Aanhangwagen","DETHLEFFS","RG4",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19950405","19950405","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN41RJ","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN43LB","Aanhangwagen","DETHLEFFS","RM3",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1050",,,,"19960720","19960720","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-20T00:00:00.000","1996-07-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN44RJ","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19960326","19960326","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN48PT","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19950526","19950526","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN49BK","Aanhangwagen","DETHLEFFS","RM 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"777","1050",,,,"19950114","19950114","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","557",,,,"220","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-01-14T00:00:00.000","1995-01-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN50TZ","Aanhangwagen","DETHLEFFS","RF3",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1100",,,,"19950705","19950705","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","540",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN52HP","Aanhangwagen","DETHLEFFS","RM3",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1050",,,,"19960522","19960522","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN53SG","Aanhangwagen","DETHLEFFS","RD3",,,,"caravan",,"N.v.t.","N.v.t.",,,"810","1000",,,,"19950712","19950712","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","555",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN53TN","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19960416","19960416","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
