"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99DFSP","Personenauto","ALFA ROMEO","115 A2","20240921","20230527","4487","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040","1310","1140",,,"19900630","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-05-27T00:00:00.000","1990-06-30T00:00:00.000","1999-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7054","Personenauto","ALFA ROMEO","115.07",,"20061118",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1020","1340","1120","550","800","19720816","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2006-11-18T00:00:00.000","1972-08-16T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5054","Personenauto","ALFA ROMEO","115.09",,"20161109",,"sedan",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19710630","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-09T00:00:00.000","1971-06-30T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9092","Personenauto","ALFA ROMEO","1300",,"20230925",,"sedan","5","ROOD","Niet geregistreerd","4","1300","988",,"1088",,,"19720309","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,"115.09",,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-09-25T00:00:00.000","1972-03-09T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0525","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20240416",,"sedan","5","GROEN","Niet geregistreerd","4","1290","1012",,"1112",,,"19710218","20151112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,"115.09",,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-16T00:00:00.000","1971-02-18T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2388","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20161028",,"sedan","5","GRIJS","Niet geregistreerd","4","1290","1025",,"1125",,,"19720721","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"115.09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-10-28T00:00:00.000","1972-07-21T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3766","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20190817",,"sedan","5","GRIJS","Niet geregistreerd","4","1290","1025",,"1125",,,"19710101","20170714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0","115.09",,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-08-17T00:00:00.000","1971-01-01T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4993","Personenauto","ALFA ROMEO","GIULIA 1300",,"20190202",,"sedan","4","GROEN","Niet geregistreerd","4","1290","1000",,"1100",,,"19710101","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,"11509",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-02-02T00:00:00.000","1971-01-01T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5337","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20180420",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","1025",,"1125",,,"19720630","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord by motorruimte","0","11509",,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1972-06-30T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5343","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20180420",,"sedan","5","GRIJS","Niet geregistreerd","4","1948","960","1500","1060","530","800","19710701","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1500","115.09",,,,,,"0.09","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1971-07-01T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8325","Personenauto","ALFA ROMEO","ROMEO 115",,"20190807",,"sedan","5","WIT","Niet geregistreerd","4","1290","975",,"1075",,,"19710101","20190807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-07T00:00:00.000","1971-01-01T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL01ZR","Personenauto","ALFA ROMEO","2000 SPIDER",,"20230720",,"cabriolet","2","ROOD","Niet geregistreerd","4","1962","1061",,"1161",,,"19810105","20230720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"11538",,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-20T00:00:00.000","1981-01-05T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J487DJ","Personenauto","ALFA ROMEO","2000 SPIDER","20240703","20200704","2260","cabriolet","2","WIT","Niet geregistreerd","4","1948","940","1360","1040","520","800","19800627","20200704","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1360","11538",,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-04T00:00:00.000","1980-06-27T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K213DR","Personenauto","ALFA ROMEO","ALFA SPIDER","20250504","20201204",,"cabriolet","2","GROEN","Niet geregistreerd","4","1962","1010","1310","1110","400","800","19920525","20201204","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1310","115",,,,,,"0.08","225","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-12-04T00:00:00.000","1992-05-25T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K781RP","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","20260412","20210212",,"cabriolet","2","GROEN","Niet geregistreerd","4","1948","970","1360","1070","535","800","19851003","20210212","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1360","115",,,,,,"0.09","225","Nee","Nee",,"Nee","2160",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2021-02-12T00:00:00.000","1985-10-03T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L312FV","Personenauto","ALFA ROMEO","SPIDER","20250222","20210504",,"cabriolet","2","GROEN","Niet geregistreerd","4","1960","1200","1385","1300",,,"19910703","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1385","E115",,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-05-04T00:00:00.000","1991-07-03T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L747TS","Personenauto","ALFA ROMEO","SPIDER 1600","20250804","20210729",,"cabriolet","2","ZWART","Niet geregistreerd","4","1556","1000","1340","1100","550","800","19830914","20210729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1340","115",,,,,,"0.07","225","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2021-07-29T00:00:00.000","1983-09-14T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB64GX","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20260306","20200303",,"cabriolet","2","BRUIN","Niet geregistreerd","4","2000","1031","1380","1131",,,"19810630","19840830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1380","AR115",,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2020-03-03T00:00:00.000","1981-06-30T00:00:00.000","1984-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZBV84","Personenauto","ALFA ROMEO","115","20230827","20100825","3697","cabriolet",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19880913","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-27T00:00:00.000","2010-08-25T00:00:00.000","1988-09-13T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N057ZB","Personenauto","ALFA ROMEO","1600 SPIDER JUNIOR","20260111","20220114",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1556","930","1340","1030","515","800","19810701","20220114","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,"414","163","M1",,,,"1340","115.35",,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2022-01-14T00:00:00.000","1981-07-01T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N113BX","Personenauto","ALFA ROMEO","SPIDER","20240815","20210913",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1948","940","1360","1040","400","800","19850701","20210913","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1360","11541",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-09-13T00:00:00.000","1985-07-01T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ179V","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","20241004","20170210",,"cabriolet","2","ROOD","Niet geregistreerd","4","1948","960","1360","1060","400","800","19880101","20170210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360","115",,,,,,"0.09","225","Nee","Nee",,"Nee","2160",,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-02-10T00:00:00.000","1988-01-01T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ253V","Personenauto","ALFA ROMEO","SPIDER","20250619","20170210",,"cabriolet","2","ROOD","Niet geregistreerd","4","1962","1010","1280","1110","400","800","19910403","20170210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1280","115",,,,,,"0.08","225","Nee","Nee",,"Nee","2080",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2017-02-10T00:00:00.000","1991-04-03T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ273V","Personenauto","ALFA ROMEO","SPIDER","20250426","20170210",,"cabriolet","2","ROOD","Niet geregistreerd","4","1962","1099","1310","1199","400","800","19920724","20170210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1310","115",,,,,,"0.07","223","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-02-10T00:00:00.000","1992-07-24T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK35PX","Personenauto","ALFA ROMEO","115.24 1600 JUNIOR Z",,"20190319",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"998",,"1098",,,"19730630","19850703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-03-19T00:00:00.000","1973-06-30T00:00:00.000","1985-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJZ79","Personenauto","ALFA ROMEO","115","20211231","20210527","4491","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19880630","19960227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-31T00:00:00.000","2021-05-27T00:00:00.000","1988-06-30T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P964RF","Personenauto","ALFA ROMEO","SPIDER","20240512","20220513",,"cabriolet","2","ROOD","Niet geregistreerd","4","1962","1011",,"1111",,,"19810101","20220513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,"AK11538",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-05-13T00:00:00.000","1981-01-01T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF034L","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","20230709","20210712",,"cabriolet","2","ROOD","Niet geregistreerd","4","1948","1050","1360","1150","400","800","19841221","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360","11538",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2021-07-12T00:00:00.000","1984-12-21T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF921G","Personenauto","ALFA ROMEO","SPIDER","20240706","20230605",,"cabriolet","2","ROOD","Niet geregistreerd","4","1962","1010","1310","1110","400","800","19900410","20170616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1310","115",,,,,,"0.08","224","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-06-05T00:00:00.000","1990-04-10T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL736S","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240630","20180823",,"cabriolet","2","ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920415","20170807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310","115",,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-08-23T00:00:00.000","1992-04-15T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
