"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD08VD","Bus","SCANIA","BR116","20021204","20230321",,"bus",,"N.v.t.","N.v.t.","6",,"11148","16000","11248",,,"19820311","19820311","Geen verstrekking in Open Data",,"Nee",,"4852",,,,,,"4",,,,,"250","M3",,,"tegen l. balk 040 cm v. vooras","16000",,,,,,,"0.02","560","Nee","Nee","19990922","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-12-04T00:00:00.000","2023-03-21T00:00:00.000","1982-03-11T00:00:00.000","1982-03-11T00:00:00.000","1999-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFLF26","Bus","SCANIA","K113C 4X2 LA 71115 E","20080327",,,"bus","51","N.v.t.","N.v.t.","6",,"13690","18600","13790",,,"19970131","19970131","Geen verstrekking in Open Data",,"Nee",,"4910",,,,,,"4",,"1197","100",,"250","M3",,,"tegen r. balk 040 cm a. vooras","18600",,,,,,,"0.02","600","Nee","Nee","20090321","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-27T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000","2009-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGPL30","Bus","SCANIA","K 124 EB 6X2 71186","20210815","20230211",,"bus",,"N.v.t.","N.v.t.","6","11705","18565","26500","18665",,,"19980730","19980730","Geen verstrekking in Open Data",,"Nee",,"7935",,,,,,"6",,,"100","1348","250","M3",,,"tegen r. balk 050 cm a. vooras","26500",,,,,,,"0.01","720","Nee","Nee","20210221","Nee","41500",,,,"Niet geregistreerd","NG","Ja","2021-08-15T00:00:00.000","2023-02-11T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000","2021-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLG24","Bus","SCANIA","K 94 IB 4X2 71115","20240807","20160425",,"bus",,"N.v.t.","N.v.t.","6",,"12880","18600","12980",,,"19990712","19990712","Geen verstrekking in Open Data",,"Ja",,"5720",,,,,,"4",,,,"1349","250","M3",,,"tegen r. balk 040 cm a. vooras","18600",,,,,,,"0.02","670","Nee","Nee","20241104","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2016-04-25T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVN95","Bus","SCANIA","SCANIA","20250209","20191114",,"bus","10","N.v.t.","N.v.t.","6","11705","15295","19000","15395",,,"20070410","20070410","Geen verstrekking in Open Data",,"Ja",,"3705",,,,,"0","4","0","0","100","1200","250","M3",,,"tegen r. balk 050 cm a. vooras","19000",,,"nl*2001/116*0090*00","NCQ6","DEX5","0","0.02","588","Nee","Nee","20250131","Nee","23400","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2019-11-14T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVN63","Bus","SCANIA","IRIZAR NEW CENTURY","20250420","20160728",,"bus","65","N.v.t.","N.v.t.","6","11705","16880","26500","16980",,,"20080408","20080408","Geen verstrekking in Open Data",,"Ja",,"9620",,,,,"0","6","0","0","100","1372","255","M3",,,"tegen r. balk 050 cm a. vooras","26500",,,"nl*2001/116*0109*00","CCQ6","BEC145","0","0.02","745","Nee","Nee","20260209","Nee","30000","0",,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2016-07-28T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000","2026-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDH38","Bus","SCANIA","IRIZAR I4","20231006","20230315",,"bus","57","N.v.t.","N.v.t.","5","8867","12545","19000","12645",,,"20080704","20080704","Geen verstrekking in Open Data",,"Ja","100","6455",,,,,"2","4",,,"100","1220","255","M3",,,"tegen r. balk 050 cm a. vooras","19000",,,,,,,"0.02","613","Nee","Nee","20240907","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-06T00:00:00.000","2023-03-15T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDZ85","Bus","SCANIA","OMNY CITY","20250108","20220601",,"bus","29","N.v.t.","N.v.t.","5","9290","11395","18000","11495",,,"20090914","20090914","Geen verstrekking in Open Data",,"Ja","80","6605",,,,,,"4",,,,"1199","255","M3",,,"r. balk v. vooras","19100",,,,,,,"0.01","600","Nee","Nee","20251109","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2022-06-01T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDZ86","Bus","SCANIA","OMNY CITY","20241221","20220601",,"bus","29","N.v.t.","N.v.t.","5","9290","11395","18000","11495",,,"20090914","20090914","Geen verstrekking in Open Data",,"Ja","80","6605",,,,"52",,"4",,,,"1199","255","M3",,,"r. binnenzyde r. balk 100 cm a. vooras","19100",,,,,,,"0.01","600","Nee","Nee","20241117","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-06-01T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000","2024-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDZ87","Bus","SCANIA","OMNI CITY","20250122","20230512",,"bus","36","N.v.t.","N.v.t.","5","9290","11395","18000","11495",,,"20090914","20090914","Geen verstrekking in Open Data",,"Ja",,"6605",,,,"52",,"4",,,,"1199","255","M3",,,"r. balk v. vooras","19100",,,,,,,"0.01","600","Nee","Nee","20241124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2023-05-12T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV97","Bus","SCANIA","OMNILINK","20250212","20111202",,"bus","58","N.v.t.","N.v.t.","5","9290","18950","28600","19050",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"9650",,,,,"0","6","0","0",,"1815","255","M3",,,"r. balk binnenzyde 120 cm a. vooras","29000","M338",,"e4*NKS*0036*00","C091123C290BR2A1811","DC09032X","0","0.01","1234","Nee","Nee","20231117","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX71","Bus","SCANIA","OMNILINK","20250205","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee","20240629","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2024-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX72","Bus","SCANIA","OMNILINK","20250212","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee","20240622","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX73","Bus","SCANIA","OMNILINK","20250212","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee","20240622","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX74","Bus","SCANIA","OMNILINK","20250212","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX75","Bus","SCANIA","OMNILINK","20250219","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX76","Bus","SCANIA","OMNILINK","20250219","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX77","Bus","SCANIA","OMNILINK","20250219","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX78","Bus","SCANIA","OMNILINK","20250226","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX80","Bus","SCANIA","OMNILINK","20250305","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX81","Bus","SCANIA","OMNILINK","20250226","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX82","Bus","SCANIA","OMNILINK","20250116","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX84","Bus","SCANIA","OMNILINK","20250305","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX85","Bus","SCANIA","OMNILINK","20250402","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX90","Bus","SCANIA","OMNILINK","20250416","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNX98","Bus","SCANIA","OMNILINK","20250319","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ02","Bus","SCANIA","OMNILINK","20250408","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ03","Bus","SCANIA","OMNILINK","20240408","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,,"0","4","0","0",,"1276","255","M3",,,"r. op balk 180 cm a. vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-08T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
