"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH81YD","CHEVROLET","CORVETTE STINGRAY","19760630","19870326","ROOD",,"Niet geregistreerd"
"Personenauto","RL11PG","CHEVROLET","CORVETTE STINGRAY","19780630","19870307","GRIJS",,"Niet geregistreerd"
"Personenauto","RLFL95","CHEVROLET","CORVETTE STINGRAY","19770228","19970415","ROOD",,"Niet geregistreerd"
"Personenauto","RLXT84","CHEVROLET","CORVETTE STINGRAY","19760630","19970417","GEEL",,"Niet geregistreerd"
"Personenauto","RRDR37","CHEVROLET","CORVETTE STINGRAY","19740228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","RSTJ04","CHEVROLET","CORVETTE STINGRAY","19740701","19970609","GRIJS",,"Niet geregistreerd"
"Personenauto","RTVN55","CHEVROLET","CORVETTE STINGRAY","19800630","19970621","ZWART",,"Niet geregistreerd"
"Personenauto","RVLX28","CHEVROLET","CORVETTE STINGRAY","19740228","19980822","ROOD",,"coupe"
"Personenauto","RVTT02","CHEVROLET","CORVETTE STINGRAY","19740228","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","RVZN80","CHEVROLET","CORVETTE STINGRAY","19760228","19980202","ROOD",,"Niet geregistreerd"
"Personenauto","RY12HY","CHEVROLET","CORVETTE STINGRAY","19720630","19880416","GEEL",,"Niet geregistreerd"
"Personenauto","RZ94SH","CHEVROLET","CORVETTE STINGRAY","19760630","19880414","ZWART",,"Niet geregistreerd"
"Personenauto","S136KB","CHEVROLET","CORVETTE STINGRAY","20140701","20230216","ROOD","100767","cabriolet"
"Personenauto","SB03YV","CHEVROLET","CORVETTE STINGRAY","19750630","19870701","PAARS",,"Niet geregistreerd"
"Personenauto","SB92YV","CHEVROLET","CORVETTE STINGRAY","19760630","19870609","WIT",,"Niet geregistreerd"
"Personenauto","SBGL34","CHEVROLET","CORVETTE STINGRAY","19750630","19970818","ZWART",,"Niet geregistreerd"
"Personenauto","SF89DD","CHEVROLET","CORVETTE STINGRAY","19740630","19870617","WIT",,"Niet geregistreerd"
"Personenauto","SF89VJ","CHEVROLET","CORVETTE STINGRAY","19820630","19870617","ZWART",,"Niet geregistreerd"
"Personenauto","SFRH36","CHEVROLET","CORVETTE STINGRAY","19740228","19980117","BLAUW",,"Niet geregistreerd"
"Personenauto","SG58KT","CHEVROLET","CORVETTE STINGRAY","19760630","19870702","BLAUW",,"Niet geregistreerd"
"Personenauto","SH02XT","CHEVROLET","CORVETTE STINGRAY","19810630","19870807","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ22BP","CHEVROLET","CORVETTE STINGRAY","19740630","19870724","WIT",,"Niet geregistreerd"
"Personenauto","SJ88RH","CHEVROLET","CORVETTE STINGRAY","19690630","19870817","ROOD",,"Niet geregistreerd"
"Personenauto","SK18YD","CHEVROLET","CORVETTE STINGRAY","19740630","19880425","WIT",,"Niet geregistreerd"
"Personenauto","SK36YY","CHEVROLET","CORVETTE STINGRAY","19710630","19871218","BRUIN",,"Niet geregistreerd"
"Personenauto","SK38NZ","CHEVROLET","CORVETTE STINGRAY","19720630","19980220","ROOD",,"Niet geregistreerd"
"Personenauto","SL91ND","CHEVROLET","CORVETTE STINGRAY","19720630","19910307","ROOD",,"Niet geregistreerd"
"Personenauto","SL96RL","CHEVROLET","CORVETTE STINGRAY","19760630","19880718","ROOD",,"Niet geregistreerd"
"Personenauto","SN22FY","CHEVROLET","CORVETTE STINGRAY","19730630","19871006","WIT",,"Niet geregistreerd"
"Personenauto","SNXR31","CHEVROLET","CORVETTE STINGRAY","19760228","19980225","GEEL",,"Niet geregistreerd"
"Personenauto","SP20KV","CHEVROLET","CORVETTE STINGRAY 400-4","19750630","19881014","ROOD",,"Niet geregistreerd"
"Personenauto","SR81LR","CHEVROLET","CORVETTE STINGRAY","19750630","19871230","BLAUW",,"Niet geregistreerd"
"Personenauto","ST45LP","CHEVROLET","CORVETTE STINGRAY","19730630","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","ST58KP","CHEVROLET","CORVETTE STINGRAY","19750630","19880516","ROOD",,"Niet geregistreerd"
"Personenauto","SV92DB","CHEVROLET","CORVETTE STINGRAY","19740630","19871222","ROOD",,"Niet geregistreerd"
"Personenauto","SV95XJ","CHEVROLET","CORVETTE STINGRAY","19780630","19880104","ZWART",,"Niet geregistreerd"
"Personenauto","SY13ZG","CHEVROLET","CORVETTE STINGRAY","19750630","19880206","GEEL",,"Niet geregistreerd"
"Personenauto","SY47ZF","CHEVROLET","CORVETTE STINGRAY","19740630","19880811","ROOD",,"Niet geregistreerd"
"Personenauto","T274NX","CHEVROLET","CORVETTE STINGRAY","20140701","20230724","BLAUW","123506","coupe"
"Personenauto","TDHJ05","CHEVROLET","CORVETTE STINGRAY","19750228","19980820","ORANJE",,"Niet geregistreerd"
"Personenauto","TG04LN","CHEVROLET","CORVETTE STINGRAY","19750630","19880428","WIT",,"Niet geregistreerd"
"Personenauto","TG91JX","CHEVROLET","CORVETTE STINGRAY","19810630","19880426","ZWART",,"Niet geregistreerd"
"Personenauto","TJNH95","CHEVROLET","CORVETTE STINGRAY","19740228","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","TK76GR","CHEVROLET","CORVETTE STINGRAY","19740630","19880817","GEEL",,"Niet geregistreerd"
"Personenauto","TL58ST","CHEVROLET","CORVETTE STINGRAY","19770630","19880728","ROOD",,"Niet geregistreerd"
"Personenauto","TL77RT","CHEVROLET","CORVETTE STINGRAY","19760630","19890227","WIT",,"Niet geregistreerd"
"Personenauto","TN56DT","CHEVROLET","CORVETTE STINGRAY","19750630","19890317","ROOD",,"Niet geregistreerd"
"Personenauto","TS25HH","CHEVROLET","CORVETTE STINGRAY","19780630","19890116","PAARS",,"Niet geregistreerd"
"Personenauto","TS52PG","CHEVROLET","CORVETTE STINGRAY","19720630","19920324","BLAUW",,"Niet geregistreerd"
"Personenauto","TS98RF","CHEVROLET","CORVETTE STINGRAY","19760630","19890314","ROOD",,"Niet geregistreerd"
"Personenauto","TT48ZG","CHEVROLET","CORVETTE STINGRAY","19740630","19881130","ROOD",,"Niet geregistreerd"
"Personenauto","TX76BZ","CHEVROLET","CORVETTE STINGRAY","19740630","19881227","BLAUW",,"Niet geregistreerd"
"Personenauto","TX946L","CHEVROLET","CORVETTE STINGRAY","19780228","20181106","ROOD",,"coupe"
"Personenauto","X610LJ","CHEVROLET","CORVETTE STINGRAY","20230404","20231212","ZWART","178788","cabriolet"
"Personenauto","XD23FF","CHEVROLET","CORVETTE STINGRAY","19760630","19890331","ROOD",,"Niet geregistreerd"
"Personenauto","XGRZ53","CHEVROLET","CORVETTE STINGRAY","19750228","19981117","ROOD",,"Niet geregistreerd"
"Personenauto","XHVP53","CHEVROLET","CORVETTE STINGRAY","19800228","19981201","WIT",,"Niet geregistreerd"
"Personenauto","XHVR01","CHEVROLET","CORVETTE STINGRAY","19770701","19990301","GEEL",,"Niet geregistreerd"
"Personenauto","XHZD19","CHEVROLET","CORVETTE STINGRAY","19770228","19990222","ZWART",,"coupe"
"Personenauto","XJ37XF","CHEVROLET","CORVETTE STINGRAY","19740630","19890526","WIT",,"Niet geregistreerd"
"Personenauto","XJ53HT","CHEVROLET","CORVETTE STINGRAY","19750630","19890816","GEEL",,"Niet geregistreerd"
"Personenauto","XJ55TS","CHEVROLET","CORVETTE STINGRAY","19730630","19890522","GEEL",,"Niet geregistreerd"
"Personenauto","XL04PL","CHEVROLET","CORVETTE STINGRAY","19740630","19890701","ZWART",,"Niet geregistreerd"
"Personenauto","XN45KT","CHEVROLET","CORVETTE STINGRAY","19750630","19890831","ROOD",,"Niet geregistreerd"
"Personenauto","XN63KT","CHEVROLET","CORVETTE STINGRAY","19770630","19890801","ROOD",,"Niet geregistreerd"
"Personenauto","XP25ZT","CHEVROLET","CORVETTE STINGRAY","19760630","19890824","ROOD",,"Niet geregistreerd"
"Personenauto","XPHB77","CHEVROLET","CORVETTE STINGRAY","19760228","20000511","ROOD",,"Niet geregistreerd"
"Personenauto","XR71RY","CHEVROLET","CORVETTE STINGRAY","19780630","19890913","ZWART",,"Niet geregistreerd"
"Personenauto","XRFP84","CHEVROLET","CORVETTE STINGRAY","19750228","19990409","WIT",,"Niet geregistreerd"
"Personenauto","XS48VD","CHEVROLET","CORVETTE STINGRAY","19740630","19901116","ZWART",,"Niet geregistreerd"
"Personenauto","XT38LL","CHEVROLET","CORVETTE STINGRAY","19750630","19910816","ORANJE",,"Niet geregistreerd"
"Personenauto","XTDZ36","CHEVROLET","CORVETTE STINGRAY","19740228","19990303","WIT",,"Niet geregistreerd"
"Personenauto","XX05HY","CHEVROLET","CORVETTE STINGRAY","19760630","19900108","ROOD",,"Niet geregistreerd"
"Personenauto","XX79DG","CHEVROLET","CORVETTE STINGRAY","19760630","19891201","BRUIN",,"Niet geregistreerd"
"Personenauto","XZ63XD","CHEVROLET","CORVETTE STINGRAY","19770630","19900212","ROOD",,"Niet geregistreerd"
"Personenauto","YG32BZ","CHEVROLET","CORVETTE STINGRAY","19810630","19900314","ZWART",,"Niet geregistreerd"
"Personenauto","YH58HT","CHEVROLET","CORVETTE STINGRAY","19740630","19900329","ROOD",,"Niet geregistreerd"
"Personenauto","YJ31GF","CHEVROLET","CORVETTE STINGRAY","19760630","19900420","ROOD",,"Niet geregistreerd"
"Personenauto","YJ96LS","CHEVROLET","CORVETTE STINGRAY","19750630","19900901","ZWART",,"Niet geregistreerd"
"Personenauto","YK08JN","CHEVROLET","CORVETTE STINGRAY","19760630","19900816","ROOD",,"Niet geregistreerd"
"Personenauto","YP11NB","CHEVROLET","CORVETTE STINGRAY","19730630","19900816","WIT",,"Niet geregistreerd"
"Personenauto","YP96YS","CHEVROLET","CORVETTE STINGRAY","19770630","19900716","ROOD",,"Niet geregistreerd"
"Personenauto","YR27XN","CHEVROLET","CORVETTE STINGRAY","19730630","19900808","WIT",,"Niet geregistreerd"
"Personenauto","YR29JY","CHEVROLET","CORVETTE STINGRAY","19740630","19901106","ZWART",,"cabriolet"
"Personenauto","YR69YH","CHEVROLET","CORVETTE STINGRAY","19760630","19900809","ZWART",,"Niet geregistreerd"
"Personenauto","YR81YH","CHEVROLET","CORVETTE STINGRAY","19750630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","YR85YH","CHEVROLET","CORVETTE STINGRAY","19740630","19900921","BLAUW",,"Niet geregistreerd"
"Personenauto","YS92XK","CHEVROLET","CORVETTE STINGRAY","19760630","19900904","WIT",,"Niet geregistreerd"
"Personenauto","YT09ZR","CHEVROLET","CORVETTE STINGRAY","19770630","19900929","ZWART",,"Niet geregistreerd"
"Personenauto","YT96SY","CHEVROLET","CORVETTE STINGRAY","19740630","19930612","GRIJS",,"Niet geregistreerd"
"Personenauto","YV77NK","CHEVROLET","CORVETTE STINGRAY","19750630","19901008","ROOD",,"Niet geregistreerd"
"Personenauto","YV90TV","CHEVROLET","CORVETTE STINGRAY","19750630","19910422","ROOD",,"Niet geregistreerd"
"Personenauto","YX22ZD","CHEVROLET","CORVETTE STINGRAY","19740630","19901126","ZWART",,"Niet geregistreerd"
"Personenauto","YX76DB","CHEVROLET","CORVETTE STINGRAY","19730630","19910130","ROOD",,"Niet geregistreerd"
"Personenauto","YX79GX","CHEVROLET","CORVETTE STINGRAY","19750630","19911031","ROOD",,"Niet geregistreerd"
"Personenauto","YY12LZ","CHEVROLET","CORVETTE STINGRAY","19740630","19901126","GRIJS",,"Niet geregistreerd"
"Personenauto","YY31FH","CHEVROLET","CORVETTE STINGRAY","19740630","19901116","ZWART",,"Niet geregistreerd"
"Personenauto","YY52GG","CHEVROLET","CORVETTE STINGRAY","19770630","19940425","BRUIN",,"Niet geregistreerd"
"Personenauto","YZ48BP","CHEVROLET","CORVETTE STINGRAY CONVERT","19750630","19920619","BRUIN",,"Niet geregistreerd"
"Personenauto","YZ56BP","CHEVROLET","CORVETTE STINGRAY","19750630","19910208","ROOD",,"Niet geregistreerd"
"Personenauto","ZBFG57","CHEVROLET","CORVETTE STINGRAY","19800228","19990407","ROOD",,"cabriolet"
"Personenauto","ZF32XN","CHEVROLET","CORVETTE STINGRAY","19760630","19910216","ROOD",,"Niet geregistreerd"
"Personenauto","ZF43VH","CHEVROLET","CORVETTE STINGRAY","19740630","19910306","ZWART",,"Niet geregistreerd"
"Personenauto","ZG56RY","CHEVROLET","CORVETTE STINGRAY","19750630","19910330","ORANJE",,"Niet geregistreerd"
"Personenauto","ZH09KN","CHEVROLET","CORVETTE STINGRAY","19750630","19910408","BLAUW",,"Niet geregistreerd"
"Personenauto","ZH74SG","CHEVROLET","CORVETTE STINGRAY","19760630","19910325","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ41LV","CHEVROLET","CORVETTE STINGRAY","19750630","19910404","GEEL",,"Niet geregistreerd"
"Personenauto","ZJ67FF","CHEVROLET","CORVETTE STINGRAY","19810630","19910629","ROOD",,"Niet geregistreerd"
"Personenauto","ZJHL62","CHEVROLET","CORVETTE STINGRAY","19740228","19990619","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJNB91","CHEVROLET","CORVETTE STINGRAY","19750228","19990527","WIT",,"Niet geregistreerd"
"Personenauto","ZK11KG","CHEVROLET","CORVETTE STINGRAY","19760630","19910419","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK33NV","CHEVROLET","CORVETTE STINGRAY","19760630","19911220","GEEL",,"Niet geregistreerd"
"Personenauto","ZK35GN","CHEVROLET","CORVETTE STINGRAY","19750630","19910415","ROOD",,"Niet geregistreerd"
"Personenauto","ZL64RP","CHEVROLET","CORVETTE STINGRAY","19770630","19910503","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLJR71","CHEVROLET","CORVETTE STINGRAY","19750228","19990625","ROOD",,"Niet geregistreerd"
"Personenauto","ZN57DR","CHEVROLET","CORVETTE STINGRAY","19740630","19910516","ROOD",,"Niet geregistreerd"
"Personenauto","ZR85JY","CHEVROLET","CORVETTE STINGRAY","19750630","19910607","ORANJE",,"Niet geregistreerd"
"Personenauto","ZR99JY","CHEVROLET","CORVETTE STINGRAY","19790630","19911030","ZWART",,"Niet geregistreerd"
"Personenauto","ZS60HN","CHEVROLET","CORVETTE STINGRAY","19740630","19910621","ROOD",,"Niet geregistreerd"
"Personenauto","ZS67DN","CHEVROLET","CORVETTE STINGRAY","19740630","19910621","ZWART",,"Niet geregistreerd"
"Personenauto","ZS68XB","CHEVROLET","CORVETTE STINGRAY","19730630","19910701","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS84DL","CHEVROLET","CORVETTE STINGRAY","19800630","19910816","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS84HL","CHEVROLET","CORVETTE STINGRAY","19770630","19910709","ZWART",,"Niet geregistreerd"
"Personenauto","ZT16DV","CHEVROLET","CORVETTE STINGRAY","19760630","19910709","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT96BL","CHEVROLET","CORVETTE STINGRAY","19740630","19910717","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV16GG","CHEVROLET","CORVETTE STINGRAY","19750630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","ZV54NS","CHEVROLET","CORVETTE STINGRAY","19760630","19910806","WIT",,"Niet geregistreerd"
"Personenauto","ZV56VX","CHEVROLET","CORVETTE STINGRAY","19740630","19910821","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV58TB","CHEVROLET","CORVETTE STINGRAY","19740630","19910819","ROOD",,"Niet geregistreerd"
"Personenauto","ZV69NS","CHEVROLET","CORVETTE STINGRAY","19740630","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","ZV84KV","CHEVROLET","CORVETTE STINGRAY","19740630","19911005","WIT",,"Niet geregistreerd"
"Personenauto","ZX33BY","CHEVROLET","CORVETTE STINGRAY","19760630","19911023","ROOD",,"Niet geregistreerd"
"Personenauto","ZX36BY","CHEVROLET","CORVETTE STINGRAY","19740630","19910902","ROOD",,"Niet geregistreerd"
"Personenauto","ZX79FV","CHEVROLET","CORVETTE STINGRAY","19740630","19930329","BRUIN",,"Niet geregistreerd"
