"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K142KN","MAZDA","MAZDA3","20210104","20210104","ZWART","34630","sedan"
"Personenauto","K143KN","MAZDA","MAZDA3","20210105","20210105","ZWART","37130","sedan"
"Personenauto","K143LX","MAZDA","MAZDA3","20210122","20210122","BRUIN","32230","sedan"
"Personenauto","K160KS","MAZDA","MAZDA3","20210319","20210319","GRIJS","38218","sedan"
"Personenauto","K167DP","MAZDA","MAZDA3","20201130","20201130","GRIJS","33730","sedan"
"Personenauto","K174FJ","MAZDA","MAZDA3","20201130","20201130","BRUIN","33480","sedan"
"Personenauto","K183KS","MAZDA","MAZDA3","20210104","20210104","ROOD","31579","sedan"
"Personenauto","K201VF","MAZDA","MAZDA3","20210319","20210319","GRIJS","39100","sedan"
"Personenauto","K212KS","MAZDA","MAZDA3","20210102","20210102","GRIJS","34730","sedan"
"Personenauto","K222VL","MAZDA","MAZDA3","20210401","20210401","GRIJS","31950","sedan"
"Personenauto","K225FB","MAZDA","MAZDA3","20190926","20201126","ROOD","33956","sedan"
"Personenauto","K243XG","MAZDA","MAZDA3","20210401","20210401","GRIJS","31950","sedan"
"Personenauto","K251XD","MAZDA","MAZDA3","20210327","20210327","ZWART","36400","sedan"
"Personenauto","K253XD","MAZDA","MAZDA3","20210409","20210409","BLAUW","38900","sedan"
"Personenauto","K262DF","MAZDA","MAZDA3","20201204","20201204","BRUIN","35830","sedan"
"Personenauto","K290ZS","MAZDA","MAZDA3","20140205","20210422","ROOD","25135","sedan"
"Personenauto","K301LD","MAZDA","MAZDA3","20210222","20210222","WIT","32230","sedan"
"Personenauto","K368XJ","MAZDA","MAZDA3","20210401","20210401","GRIJS","31950","sedan"
"Personenauto","K372TT","MAZDA","MAZDA3","20170428","20210304","ROOD","38916","sedan"
"Personenauto","K378TH","MAZDA","MAZDA3","20210305","20210305","GRIJS","36050","sedan"
"Personenauto","K383ST","MAZDA","MAZDA3","20210226","20210226","BLAUW","38100","sedan"
"Personenauto","K384XS","MAZDA","MAZDA3","20210402","20210402","GRIJS","35600","sedan"
"Personenauto","K384ZS","MAZDA","MAZDA3","20210409","20210409","BLAUW","32850","sedan"
"Personenauto","K389XS","MAZDA","MAZDA3","20210401","20210401","BLAUW","31950","sedan"
"Personenauto","K411XT","MAZDA","MAZDA3","20210401","20210401","BLAUW","31950","sedan"
"Personenauto","K413VZ","MAZDA","MAZDA3","20210326","20210326","BRUIN","38100","sedan"
"Personenauto","K420VP","MAZDA","MAZDA3","20210320","20210320","ROOD","32199","sedan"
"Personenauto","K420VV","MAZDA","MAZDA3","20210324","20210324","BRUIN","35950","sedan"
"Personenauto","K421VV","MAZDA","MAZDA3","20210324","20210324","GRIJS","36600","sedan"
"Personenauto","K423VV","MAZDA","MAZDA3","20210401","20210401","GRIJS","31950","sedan"
"Personenauto","K445LR","MAZDA","MAZDA3","20210108","20210108","ROOD","35329","sedan"
"Personenauto","K464VJ","MAZDA","MAZDA3","20210319","20210319","BLAUW","33450","sedan"
"Personenauto","K466VJ","MAZDA","MAZDA3","20210401","20210401","GRIJS","31950","sedan"
"Personenauto","K487SJ","MAZDA","MAZDA3","20190604","20210226","GRIJS","32650","sedan"
"Personenauto","K498VL","MAZDA","MAZDA3","20210401","20210401","GRIJS","32150","sedan"
"Personenauto","K536XP","MAZDA","MAZDA3","20210401","20210401","BLAUW","31950","sedan"
"Personenauto","K537XP","MAZDA","MAZDA3","20210401","20210401","BLAUW","31950","sedan"
"Personenauto","K574FK","MAZDA","MAZDA3","20201203","20201203","WIT","34530","sedan"
"Personenauto","K577LR","MAZDA","MAZDA3","20210120","20210120","ROOD","34880","sedan"
"Personenauto","K580LR","MAZDA","MAZDA3","20220228","20220228","BLAUW","32380","sedan"
"Personenauto","K584DZ","MAZDA","MAZDA3","20201127","20201127","WIT","34880","sedan"
"Personenauto","K585DZ","MAZDA","MAZDA3","20201127","20201127","BLAUW","34880","sedan"
"Personenauto","K587DZ","MAZDA","MAZDA3","20201204","20201204","ROOD","38679","sedan"
"Personenauto","K630JD","MAZDA","MAZDA3","20210106","20210106","BLAUW","37130","sedan"
"Personenauto","K646VG","MAZDA","MAZDA3","20210316","20210316","GRIJS","33650","sedan"
"Personenauto","K647LN","MAZDA","MAZDA3","20210115","20210115","GRIJS","38330","sedan"
"Personenauto","K648VG","MAZDA","MAZDA3","20210313","20210313","BLAUW","35400","sedan"
"Personenauto","K651VG","MAZDA","MAZDA3","20210315","20210315","BRUIN","31450","sedan"
"Personenauto","K652VG","MAZDA","MAZDA3","20210312","20210312","ROOD","36750","sedan"
"Personenauto","K656VS","MAZDA","MAZDA3","20210323","20210323","GRIJS","33650","sedan"
"Personenauto","K657VS","MAZDA","MAZDA3","20210323","20210323","WIT","31450","sedan"
"Personenauto","K686ZG","MAZDA","MAZDA3","20210406","20210406","GRIJS","31450","sedan"
"Personenauto","K687ZG","MAZDA","MAZDA3","20210409","20210409","ROOD","39250","sedan"
"Personenauto","K707ZL","MAZDA","MAZDA3","20210402","20210402","GRIJS","32150","sedan"
"Personenauto","K714JV","MAZDA","MAZDA3","20201230","20201230","WIT","32480","sedan"
"Personenauto","K719GX","MAZDA","MAZDA3","20201218","20201218","ROOD","29830","sedan"
"Personenauto","K719JV","MAZDA","MAZDA3","20210112","20210112","BRUIN","31230","sedan"
"Personenauto","K730ZJ","MAZDA","MAZDA3","20210402","20210402","GRIJS","32150","sedan"
"Personenauto","K732ZD","MAZDA","MAZDA3","20210401","20210401","GRIJS","29650","sedan"
"Personenauto","K739KT","MAZDA","MAZDA3","20210111","20210111","GRIJS","32430","sedan"
"Personenauto","K751RN","MAZDA","MAZDA3","20160729","20210313","ROOD","31628","sedan"
"Personenauto","K818JN","MAZDA","MAZDA3","20210101","20210101","GRIJS","34630","sedan"
"Personenauto","K829XJ","MAZDA","MAZDA3","20150122","20210501","ROOD","28034","sedan"
"Personenauto","K844NR","MAZDA","MAZDA3","20191118","20211022","ZWART","35498","sedan"
"Personenauto","K851XS","MAZDA","MAZDA3","20210401","20210401","BLAUW","31950","sedan"
"Personenauto","K859XV","MAZDA","MAZDA3","20210401","20210401","ROOD","35749","sedan"
"Personenauto","K862XV","MAZDA","MAZDA3","20210402","20210402","GRIJS","33300","sedan"
"Personenauto","K865XV","MAZDA","MAZDA3","20210402","20210402","GRIJS","36600","sedan"
"Personenauto","K878RG","MAZDA","MAZDA3","20210210","20210210","ZWART","32100","sedan"
"Personenauto","K900PL","MAZDA","MAZDA3","20140213","20210126","ROOD","25980","sedan"
"Personenauto","K928FX","MAZDA","MAZDA3","20201212","20201212","WIT","35630","sedan"
"Personenauto","K956LL","MAZDA","MAZDA3","20210104","20210104","GRIJS","37530","sedan"
"Personenauto","K966LL","MAZDA","MAZDA3","20210201","20210201","BLAUW","35830","sedan"
"Personenauto","K970LL","MAZDA","MAZDA3","20210226","20210226","GRIJS","37330","sedan"
"Personenauto","KB097R","MAZDA","MAZDA3","20160727","20160727","ROOD","34285","sedan"
"Personenauto","KB280J","MAZDA","MAZDA3","20160727","20160727","ZWART","30934","sedan"
"Personenauto","KB293H","MAZDA","MAZDA3","20160722","20160722","ROOD","29134","sedan"
"Personenauto","KB932T","MAZDA","MAZDA3","20160729","20160729","BRUIN","26384","sedan"
"Personenauto","KB988B","MAZDA","MAZDA3","20160719","20160719","BRUIN","31084","sedan"
"Personenauto","KD471P","MAZDA","MAZDA3","20150129","20160805","GRIJS","26335","sedan"
"Personenauto","KD501F","MAZDA","MAZDA3","20140130","20160804","ROOD","25135","sedan"
"Personenauto","KF502F","MAZDA","MAZDA3","20160819","20160819","BLAUW","30934","sedan"
"Personenauto","KG275P","MAZDA","MAZDA3","20160902","20160902","ZWART","28834","sedan"
"Personenauto","KG365P","MAZDA","MAZDA3","20160831","20160831","ZWART","24385","sedan"
"Personenauto","KH461F","MAZDA","MAZDA3","20160915","20160915","ROOD","28984","sedan"
"Personenauto","KH977K","MAZDA","MAZDA3","20160910","20160910","WIT","28834","sedan"
"Personenauto","KK650Z","MAZDA","MAZDA3","20160930","20160930","BLAUW","28984","sedan"
"Personenauto","KK916D","MAZDA","MAZDA3","20160930","20160930","WIT","31034","sedan"
"Personenauto","KL186T","MAZDA","MAZDA3","20150409","20161010","BLAUW","28034","sedan"
"Personenauto","KL352K","MAZDA","MAZDA3","20161006","20161006","GRIJS","26484","sedan"
"Personenauto","KL458Z","MAZDA","MAZDA3","20161014","20161014","GRIJS","23885","sedan"
"Personenauto","KL674X","MAZDA","MAZDA3","20161014","20161014","BLAUW","28834","sedan"
"Personenauto","KL765V","MAZDA","MAZDA3","20161020","20161020","ROOD","28984","sedan"
"Personenauto","KN650D","MAZDA","MAZDA3","20161015","20161015","ZWART","28834","sedan"
"Personenauto","KN655F","MAZDA","MAZDA3","20140625","20161018","GRIJS","25830","sedan"
"Personenauto","KN940P","MAZDA","MAZDA3","20161021","20161021","BRUIN","28834","sedan"
"Personenauto","KP015L","MAZDA","MAZDA3","20161031","20161031","ROOD","28984","sedan"
"Personenauto","KP248X","MAZDA","MAZDA3","20130913","20161101","ROOD","27830","sedan"
"Personenauto","KR874N","MAZDA","MAZDA3","20161111","20161111","ZWART","28585","sedan"
"Personenauto","KV100B","MAZDA","MAZDA3","20161201","20161201","GRIJS","24385","sedan"
"Personenauto","KV246T","MAZDA","MAZDA3","20161206","20161206","BLAUW","29834","sedan"
"Personenauto","KV859F","MAZDA","MAZDA3","20161216","20161216","BLAUW","24385","sedan"
"Personenauto","KX087T","MAZDA","MAZDA3","20161223","20161223","ROOD","32784","sedan"
"Personenauto","KX547V","MAZDA","MAZDA3","20161223","20161223","ROOD","32784","sedan"
"Personenauto","KX658X","MAZDA","MAZDA3","20161230","20161230","ROOD","29984","sedan"
"Personenauto","KZ963F","MAZDA","MAZDA3","20161229","20161229","GRIJS","29984","sedan"
"Personenauto","L009LK","MAZDA","MAZDA3","20210616","20210616","BRUIN","33100","sedan"
"Personenauto","L033BF","MAZDA","MAZDA3","20210415","20210415","ROOD","35749","sedan"
"Personenauto","L034XH","MAZDA","MAZDA3","20210818","20210818","GRIJS","35600","sedan"
"Personenauto","L037BF","MAZDA","MAZDA3","20210413","20210413","GRIJS","36600","sedan"
"Personenauto","L039BF","MAZDA","MAZDA3","20210412","20210412","BLAUW","38900","sedan"
"Personenauto","L040BF","MAZDA","MAZDA3","20210415","20210415","BLAUW","31450","sedan"
"Personenauto","L044BF","MAZDA","MAZDA3","20210412","20210412","GRIJS","35600","sedan"
"Personenauto","L067DS","MAZDA","MAZDA3","20210430","20210430","BLAUW","33450","sedan"
"Personenauto","L074DS","MAZDA","MAZDA3","20210428","20210428","GRIJS","36600","sedan"
"Personenauto","L076JD","MAZDA","MAZDA3","20140131","20210528","BLAUW","25829","sedan"
"Personenauto","L078VK","MAZDA","MAZDA3","20160620","20211101","BRUIN","24585","sedan"
"Personenauto","L080DS","MAZDA","MAZDA3","20210428","20210428","ZWART","35400","sedan"
"Personenauto","L082FD","MAZDA","MAZDA3","20210503","20210503","ZWART","31450","sedan"
"Personenauto","L083BR","MAZDA","MAZDA3","20140528","20220202","GRIJS","27134","sedan"
"Personenauto","L100TD","MAZDA","MAZDA3","20150203","20220416","GRIJS","23335","sedan"
"Personenauto","L106FR","MAZDA","MAZDA3","20210505","20210505","ZWART","32100","sedan"
"Personenauto","L120FX","MAZDA","MAZDA3","20210512","20210512","BLAUW","31450","sedan"
"Personenauto","L122FR","MAZDA","MAZDA3","20200918","20221130","BLAUW","35872","sedan"
"Personenauto","L139VH","MAZDA","MAZDA3","20210816","20210816","GRIJS","30550","sedan"
"Personenauto","L159JF","MAZDA","MAZDA3","20210531","20210531","BLAUW","37900","sedan"
"Personenauto","L161JF","MAZDA","MAZDA3","20210601","20210601","GRIJS","36600","sedan"
"Personenauto","L162RZ","MAZDA","MAZDA3","20210720","20210720","WIT","38900","sedan"
"Personenauto","L185BR","MAZDA","MAZDA3","20210420","20210420","GRIJS","36150","sedan"
"Personenauto","L185DX","MAZDA","MAZDA3","20210508","20210508","GRIJS","35600","sedan"
"Personenauto","L194BR","MAZDA","MAZDA3","20210421","20210421","GRIJS","31850","sedan"
"Personenauto","L196BR","MAZDA","MAZDA3","20210421","20210421","GRIJS","32050","sedan"
"Personenauto","L197BR","MAZDA","MAZDA3","20210421","20210421","ROOD","32199","sedan"
"Personenauto","L205XD","MAZDA","MAZDA3","20210813","20210813","BRUIN","38900","sedan"
"Personenauto","L206NX","MAZDA","MAZDA3","20210630","20210630","ROOD","35749","sedan"
"Personenauto","L214NX","MAZDA","MAZDA3","20210630","20210630","GRIJS","33650","sedan"
"Personenauto","L215NX","MAZDA","MAZDA3","20210630","20210630","ZWART","34850","sedan"
"Personenauto","L216XF","MAZDA","MAZDA3","20210820","20210820","GRIJS","34150","sedan"
"Personenauto","L219KZ","MAZDA","MAZDA3","20150512","20210723","ROOD","27964","sedan"
"Personenauto","L227GV","MAZDA","MAZDA3","20210525","20210525","ZWART","36400","sedan"
"Personenauto","L237GV","MAZDA","MAZDA3","20210525","20210525","GRIJS","35600","sedan"
"Personenauto","L248GV","MAZDA","MAZDA3","20210520","20210520","BLAUW","33450","sedan"
"Personenauto","L265BL","MAZDA","MAZDA3","20210419","20210419","GRIJS","32050","sedan"
"Personenauto","L270RN","MAZDA","MAZDA3","20210720","20210720","GRIJS","34150","sedan"
"Personenauto","L279NZ","MAZDA","MAZDA3","20210629","20210629","GRIJS","33650","sedan"
"Personenauto","L280NZ","MAZDA","MAZDA3","20210630","20210630","ZWART","32850","sedan"
"Personenauto","L281NZ","MAZDA","MAZDA3","20210630","20210630","GRIJS","33050","sedan"
"Personenauto","L283DH","MAZDA","MAZDA3","20210430","20210430","GRIJS","36600","sedan"
"Personenauto","L286NZ","MAZDA","MAZDA3","20210701","20210701","GRIJS","32050","sedan"
"Personenauto","L291NZ","MAZDA","MAZDA3","20210708","20210708","ROOD","36750","sedan"
"Personenauto","L308KZ","MAZDA","MAZDA3","20140124","20210714","BLAUW","25829","sedan"
"Personenauto","L319DT","MAZDA","MAZDA3","20210428","20210428","GRIJS","37600","sedan"
"Personenauto","L319TR","MAZDA","MAZDA3","20210816","20210816","GRIJS","33650","sedan"
"Personenauto","L321VG","MAZDA","MAZDA3","20210806","20210806","GRIJS","30350","sedan"
"Personenauto","L324DT","MAZDA","MAZDA3","20210511","20210511","ZWART","37900","sedan"
"Personenauto","L328NT","MAZDA","MAZDA3","20210630","20210630","GRIJS","38500","sedan"
"Personenauto","L356VF","MAZDA","MAZDA3","20210807","20210807","WIT","33450","sedan"
"Personenauto","L366XB","MAZDA","MAZDA3","20210813","20210813","WIT","29550","sedan"
"Personenauto","L367FN","MAZDA","MAZDA3","20210514","20210514","BLAUW","35400","sedan"
"Personenauto","L374LT","MAZDA","MAZDA3","20210705","20210705","ROOD","35749","sedan"
"Personenauto","L377LX","MAZDA","MAZDA3","20210625","20210625","ROOD","39250","sedan"
"Personenauto","L380PL","MAZDA","MAZDA3","20210702","20210702","GRIJS","38100","sedan"
"Personenauto","L385HL","MAZDA","MAZDA3","20180201","20210825","ROOD","29344","sedan"
"Personenauto","L392BF","MAZDA","MAZDA3","20210416","20210416","WIT","29550","sedan"
"Personenauto","L394NP","MAZDA","MAZDA3","20210630","20210630","ROOD","32199","sedan"
"Personenauto","L397ZT","MAZDA","MAZDA3","20210903","20210903","GRIJS","34150","sedan"
"Personenauto","L407PT","MAZDA","MAZDA3","20210709","20210709","ROOD","38249","sedan"
"Personenauto","L411NR","MAZDA","MAZDA3","20210630","20210630","ZWART","31850","sedan"
"Personenauto","L419RL","MAZDA","MAZDA3","20210713","20210713","GRIJS","32050","sedan"
"Personenauto","L431JS","MAZDA","MAZDA3","20210603","20210603","BRUIN","31850","sedan"
"Personenauto","L449PP","MAZDA","MAZDA3","20210703","20210703","GRIJS","34150","sedan"
"Personenauto","L472KV","MAZDA","MAZDA3","20210709","20210709","BLAUW","30350","sedan"
"Personenauto","L480HK","MAZDA","MAZDA3","20210603","20210603","ROOD","35749","sedan"
"Personenauto","L481KP","MAZDA","MAZDA3","20210611","20210611","BLAUW","39100","sedan"
"Personenauto","L483KP","MAZDA","MAZDA3","20210611","20210611","BLAUW","31850","sedan"
"Personenauto","L484VX","MAZDA","MAZDA3","20210810","20210810","GRIJS","35600","sedan"
"Personenauto","L485GG","MAZDA","MAZDA3","20210514","20210514","ZWART","31850","sedan"
"Personenauto","L511GP","MAZDA","MAZDA3","20210522","20210522","GRIJS","39100","sedan"
"Personenauto","L512KG","MAZDA","MAZDA3","20210608","20210608","BLAUW","28350","sedan"
"Personenauto","L514KG","MAZDA","MAZDA3","20210616","20210616","GRIJS","39100","sedan"
"Personenauto","L516GP","MAZDA","MAZDA3","20210520","20210520","GRIJS","36150","sedan"
"Personenauto","L517RG","MAZDA","MAZDA3","20140801","20210715","WIT","26690","sedan"
"Personenauto","L523ZR","MAZDA","MAZDA3","20210908","20210908","ROOD","33800","sedan"
"Personenauto","L530NK","MAZDA","MAZDA3","20210701","20210701","GRIJS","32050","sedan"
"Personenauto","L555HX","MAZDA","MAZDA3","20210528","20210528","ZWART","31850","sedan"
"Personenauto","L562HX","MAZDA","MAZDA3","20210528","20210528","BLAUW","31850","sedan"
"Personenauto","L563ZK","MAZDA","MAZDA3","20160923","20210826","BRUIN","28584","sedan"
"Personenauto","L583ZB","MAZDA","MAZDA3","20210827","20210827","ROOD","35949","sedan"
"Personenauto","L584LR","MAZDA","MAZDA3","20140613","20210715","ZWART","25634","sedan"
"Personenauto","L587FV","MAZDA","MAZDA3","20210511","20210511","ZWART","34350","sedan"
"Personenauto","L610LR","MAZDA","MAZDA3","20210622","20210622","BLAUW","31450","sedan"
"Personenauto","L613TG","MAZDA","MAZDA3","20200917","20210823","ROOD","32974","sedan"
"Personenauto","L615NN","MAZDA","MAZDA3","20160518","20210628","BRUIN","25329","sedan"
"Personenauto","L635FS","MAZDA","MAZDA3","20210506","20210506","BLAUW","35400","sedan"
"Personenauto","L655KT","MAZDA","MAZDA3","20150318","20210628","ROOD","25984","sedan"
"Personenauto","L656HB","MAZDA","MAZDA3","20210528","20210528","ZWART","29450","sedan"
"Personenauto","L656PS","MAZDA","MAZDA3","20210709","20210709","GRIJS","35600","sedan"
"Personenauto","L657XR","MAZDA","MAZDA3","20190924","20210923","ROOD","37648","sedan"
"Personenauto","L710RT","MAZDA","MAZDA3","20210716","20210716","ZWART","33950","sedan"
"Personenauto","L720TP","MAZDA","MAZDA3","20210730","20210730","ROOD","31799","sedan"
"Personenauto","L729VK","MAZDA","MAZDA3","20210805","20210805","GRIJS","31650","sedan"
"Personenauto","L733VK","MAZDA","MAZDA3","20210818","20210818","ROOD","35749","sedan"
"Personenauto","L734KJ","MAZDA","MAZDA3","20210610","20210610","GRIJS","34550","sedan"
"Personenauto","L757NF","MAZDA","MAZDA3","20210623","20210623","GRIJS","38100","sedan"
"Personenauto","L763JG","MAZDA","MAZDA3","20210608","20210608","GRIJS","32050","sedan"
"Personenauto","L771DJ","MAZDA","MAZDA3","20210426","20210426","GRIJS","32050","sedan"
"Personenauto","L791PV","MAZDA","MAZDA3","20210712","20210712","ROOD","28699","sedan"
"Personenauto","L793PV","MAZDA","MAZDA3","20210707","20210707","BLAUW","37900","sedan"
"Personenauto","L798JJ","MAZDA","MAZDA3","20210531","20210531","GRIJS","39100","sedan"
"Personenauto","L799JJ","MAZDA","MAZDA3","20210605","20210605","GRIJS","38100","sedan"
"Personenauto","L806BG","MAZDA","MAZDA3","20210416","20210416","WIT","31450","sedan"
"Personenauto","L810BG","MAZDA","MAZDA3","20210415","20210415","BRUIN","37900","sedan"
"Personenauto","L831RR","MAZDA","MAZDA3","20210714","20210714","ROOD","33800","sedan"
"Personenauto","L833BG","MAZDA","MAZDA3","20210412","20210412","GRIJS","40100","sedan"
"Personenauto","L843GJ","MAZDA","MAZDA3","20210515","20210515","GRIJS","32050","sedan"
"Personenauto","L844DN","MAZDA","MAZDA3","20210428","20210428","GRIJS","31650","sedan"
"Personenauto","L846BH","MAZDA","MAZDA3","20210415","20210415","GRIJS","32550","sedan"
"Personenauto","L847BH","MAZDA","MAZDA3","20210414","20210414","BLAUW","31850","sedan"
"Personenauto","L847GJ","MAZDA","MAZDA3","20210526","20210526","BLAUW","38900","sedan"
"Personenauto","L850XD","MAZDA","MAZDA3","20151029","20210813","BLAUW","30034","sedan"
"Personenauto","L869BN","MAZDA","MAZDA3","20210423","20210423","ROOD","30700","sedan"
"Personenauto","L875NG","MAZDA","MAZDA3","20210629","20210629","GRIJS","38100","sedan"
"Personenauto","L886BZ","MAZDA","MAZDA3","20210423","20210423","ZWART","35400","sedan"
"Personenauto","L895TK","MAZDA","MAZDA3","20210730","20210730","BRUIN","36400","sedan"
"Personenauto","L896TK","MAZDA","MAZDA3","20210730","20210730","GRIJS","32050","sedan"
"Personenauto","L899ZH","MAZDA","MAZDA3","20210910","20210910","GRIJS","38300","sedan"
"Personenauto","L903NB","MAZDA","MAZDA3","20210630","20210630","GRIJS","36150","sedan"
"Personenauto","L907NB","MAZDA","MAZDA3","20210629","20210629","GRIJS","31650","sedan"
"Personenauto","L915HH","MAZDA","MAZDA3","20210527","20210527","GRIJS","29650","sedan"
"Personenauto","L920HH","MAZDA","MAZDA3","20210529","20210529","BRUIN","31850","sedan"
"Personenauto","L936GH","MAZDA","MAZDA3","20210517","20210517","BRUIN","28350","sedan"
"Personenauto","L947VH","MAZDA","MAZDA3","20210807","20210807","GRIJS","36600","sedan"
"Personenauto","L950PP","MAZDA","MAZDA3","20210702","20210702","BLAUW","38300","sedan"
"Personenauto","L982BX","MAZDA","MAZDA3","20210430","20210430","BLAUW","36600","sedan"
"Personenauto","L984BX","MAZDA","MAZDA3","20210420","20210420","BLAUW","38900","sedan"
"Personenauto","N046DZ","MAZDA","MAZDA3","20210927","20210927","BLAUW","31450","sedan"
"Personenauto","N051FK","MAZDA","MAZDA3","20210928","20210928","WIT","35600","sedan"
"Personenauto","N063JN","MAZDA","MAZDA3","20211028","20211028","ZWART","35400","sedan"
"Personenauto","N078VZ","MAZDA","MAZDA3","20220107","20220107","ROOD","36700","sedan"
"Personenauto","N085JR","MAZDA","MAZDA3","20211029","20211029","ZWART","35400","sedan"
"Personenauto","N092SP","MAZDA","MAZDA3","20190809","20211216","GRIJS","30811","sedan"
"Personenauto","N093GD","MAZDA","MAZDA3","20200714","20211008","GRIJS","35630","sedan"
"Personenauto","N099DH","MAZDA","MAZDA3","20210921","20210921","WIT","28650","sedan"
"Personenauto","N101GD","MAZDA","MAZDA3","20210930","20210930","ZWART","33950","sedan"
"Personenauto","N146XK","MAZDA","MAZDA3","20220106","20220106","ZWART","36400","sedan"
"Personenauto","N159LF","MAZDA","MAZDA3","20180628","20220208","ZWART","32944","sedan"
"Personenauto","N170DV","MAZDA","MAZDA3","20210924","20210924","BLAUW","31850","sedan"
"Personenauto","N173BN","MAZDA","MAZDA3","20210910","20210910","GRIJS","36600","sedan"
"Personenauto","N188ZZ","MAZDA","MAZDA3","20220128","20220128","GRIJS","31600","sedan"
"Personenauto","N199DF","MAZDA","MAZDA3","20210925","20210925","ROOD","32199","sedan"
"Personenauto","N229FB","MAZDA","MAZDA3","20210924","20210924","BLAUW","37900","sedan"
"Personenauto","N248XJ","MAZDA","MAZDA3","20220108","20220108","ZWART","31850","sedan"
"Personenauto","N258BB","MAZDA","MAZDA3","20210904","20210904","WIT","37400","sedan"
"Personenauto","N260HP","MAZDA","MAZDA3","20211022","20211022","GRIJS","38300","sedan"
"Personenauto","N265XJ","MAZDA","MAZDA3","20220103","20220103","ROOD","30700","sedan"
"Personenauto","N272ZD","MAZDA","MAZDA3","20201221","20220119","GRIJS","31626","sedan"
"Personenauto","N283BX","MAZDA","MAZDA3","20210914","20210914","GRIJS","35600","sedan"
"Personenauto","N286XJ","MAZDA","MAZDA3","20220228","20220228","GRIJS","34550","sedan"
"Personenauto","N298XJ","MAZDA","MAZDA3","20220228","20220228","WIT","36400","sedan"
"Personenauto","N316XN","MAZDA","MAZDA3","20220113","20220113","BLAUW","36600","sedan"
"Personenauto","N323GL","MAZDA","MAZDA3","20150311","20220523","GRIJS","30034","sedan"
"Personenauto","N372VJ","MAZDA","MAZDA3","20211231","20211231","ZWART","33950","sedan"
"Personenauto","N381BL","MAZDA","MAZDA3","20210915","20210915","ROOD","35749","sedan"
"Personenauto","N393ZK","MAZDA","MAZDA3","20220114","20220114","GRIJS","41900","sedan"
"Personenauto","N399VJ","MAZDA","MAZDA3","20220224","20220224","GRIJS","31850","sedan"
"Personenauto","N425LB","MAZDA","MAZDA3","20211113","20211113","WIT","30650","sedan"
"Personenauto","N427ZJ","MAZDA","MAZDA3","20220128","20220128","BLAUW","31400","sedan"
"Personenauto","N450DB","MAZDA","MAZDA3","20210915","20210915","BLAUW","33450","sedan"
"Personenauto","N480NH","MAZDA","MAZDA3","20211129","20211129","ROOD","32199","sedan"
"Personenauto","N504DR","MAZDA","MAZDA3","20210920","20210920","WIT","31850","sedan"
"Personenauto","N507SX","MAZDA","MAZDA3","20140624","20220106","GRIJS","23134","sedan"
"Personenauto","N508ZH","MAZDA","MAZDA3","20150128","20220831","ROOD","27984","sedan"
"Personenauto","N534FG","MAZDA","MAZDA3","20211001","20211001","BLAUW","37900","sedan"
"Personenauto","N537NK","MAZDA","MAZDA3","20211125","20211125","ROOD","39250","sedan"
"Personenauto","N558FG","MAZDA","MAZDA3","20210924","20210924","ROOD","32199","sedan"
"Personenauto","N586VV","MAZDA","MAZDA3","20220128","20220128","BLAUW","33450","sedan"
"Personenauto","N607BZ","MAZDA","MAZDA3","20210914","20210914","BLAUW","37900","sedan"
"Personenauto","N608SG","MAZDA","MAZDA3","20190606","20220907","GRIJS","32650","sedan"
"Personenauto","N627VV","MAZDA","MAZDA3","20220203","20220203","BRUIN","35400","sedan"
"Personenauto","N630LS","MAZDA","MAZDA3","20211118","20211118","ZWART","31450","sedan"
"Personenauto","N631LS","MAZDA","MAZDA3","20211117","20211117","GRIJS","36400","sedan"
"Personenauto","N634LR","MAZDA","MAZDA3","20211119","20211119","ROOD","31799","sedan"
"Personenauto","N635VV","MAZDA","MAZDA3","20220225","20220225","BLAUW","35400","sedan"
"Personenauto","N636LR","MAZDA","MAZDA3","20211120","20211120","ROOD","32199","sedan"
"Personenauto","N644LR","MAZDA","MAZDA3","20211117","20211117","ROOD","38249","sedan"
"Personenauto","N645LR","MAZDA","MAZDA3","20211118","20211118","BLAUW","31950","sedan"
"Personenauto","N647VV","MAZDA","MAZDA3","20220228","20220228","ROOD","36750","sedan"
"Personenauto","N658HK","MAZDA","MAZDA3","20211015","20211015","ROOD","35749","sedan"
"Personenauto","N670ND","MAZDA","MAZDA3","20210125","20211117","ROOD","38099","sedan"
"Personenauto","N675NN","MAZDA","MAZDA3","20200303","20220726","GRIJS","32753","sedan"
"Personenauto","N688ZZ","MAZDA","MAZDA3","20220128","20220128","GRIJS","36100","sedan"
"Personenauto","N700VK","MAZDA","MAZDA3","20220103","20220103","ZWART","36400","sedan"
"Personenauto","N704GH","MAZDA","MAZDA3","20211008","20211008","BRUIN","35400","sedan"
"Personenauto","N705GH","MAZDA","MAZDA3","20211008","20211008","BLAUW","35400","sedan"
"Personenauto","N712HT","MAZDA","MAZDA3","20211020","20211020","ROOD","35749","sedan"
"Personenauto","N714JP","MAZDA","MAZDA3","20211101","20211101","GRIJS","35600","sedan"
"Personenauto","N717DB","MAZDA","MAZDA3","20210925","20210925","WIT","33550","sedan"
