"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58RDDR","Personenauto","SEAT","AROSA","20250308","20200401","2161","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*07","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-04-01T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RDJK","Personenauto","SEAT","AROSA","20250225","20211228","1987","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20050209","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*08","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-12-28T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RGXF","Personenauto","SEAT","AROSA","20240706","20210720","2124","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*07","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2021-07-20T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RKLD","Personenauto","SEAT","AROSA","20240603","20221207","2161","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20050517","20050517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*07","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-12-07T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DBKV","Personenauto","SEAT","AROSA","20240618","20050503","2101","hatchback","4","GRIJS","Niet geregistreerd","4","1390","911","1390","1011","450","800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*95/54*0049*06","SCAPQX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2005-05-03T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DFNG","Personenauto","SEAT","AROSA","20220831","20211222","1723","hatchback","4","GEEL","Niet geregistreerd","4","1390","867","1360","967","450","800","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2021","Logisch","00","Ja","2022-08-31T00:00:00.000","2021-12-22T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DHPH","Personenauto","SEAT","AROSA","20240820","20230127","1698","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1360","970","450","800","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*04","SCAEXX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2023-01-27T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DNRG","Personenauto","SEAT","AROSA","20240816","19991015","1698","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DRSV","Personenauto","SEAT","AROSA","20250126","20230225","1590","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-02-25T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DSBJ","Personenauto","SEAT","AROSA","20240906","20230909","1691","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-09T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DVTL","Personenauto","SEAT","AROSA","20241012","20240122","1754","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-01-22T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DVTN","Personenauto","SEAT","AROSA","20250425","20230530","1527","hatchback","4","ROOD","Niet geregistreerd","4","999","850","1340","950","450","650","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e1*98/14*0049*07","SCALDX01","SGFM5850351N0I4","1","0.04","232","Nee","Nee",,"Nee","1990","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-05-30T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DXDX","Personenauto","SEAT","AROSA","20250507","20030429","1817","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2003-04-29T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FFBN","Personenauto","SEAT","AROSA","20250503","20040218","1427","hatchback","4","BLAUW","Niet geregistreerd","4","999","850","1340","950","450","650","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e1*98/14*0049*07","SCALDX01","SGFM5850351N0I4","1","0.04","232","Nee","Nee",,"Nee","1990","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2004-02-18T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FGKV","Personenauto","SEAT","AROSA","20250501","20220108","1754","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-01-08T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FNTD","Personenauto","SEAT","AROSA","20241112","20230705","2044","hatchback","4","ZWART","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*08","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2023-07-05T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FNXK","Personenauto","SEAT","AROSA","20250424","20190228","2346","hatchback","4","ROOD","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*07","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-02-28T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FRKD","Personenauto","SEAT","AROSA","20241214","20170201","1931","hatchback","4","GEEL","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*08","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-02-01T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FXJR","Personenauto","SEAT","AROSA","20250306","20231031","1931","hatchback","4","ZWART","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*09","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-10-31T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FZVB","Personenauto","SEAT","AROSA","20250210","20231219","1817","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20000828","20000828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-12-19T00:00:00.000","2000-08-28T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GBBP","Personenauto","SEAT","AROSA","20240904","20230122","1654","hatchback","4","ZWART","Niet geregistreerd","4","1390","867","1360","967","450","800","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-01-22T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GDFB","Personenauto","SEAT","AROSA","20250224","20210416","1817","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20000918","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-04-16T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GFKF","Personenauto","SEAT","AROSA","20240621","20220622","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-22T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GHXZ","Personenauto","SEAT","AROSA","20240705","20171229","1717","hatchback","4","ZWART","Niet geregistreerd","4","1390","867","1360","967","450","800","20001123","20001123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-12-29T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GKSH","Personenauto","SEAT","AROSA","20250314","20190921","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20001227","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-09-21T00:00:00.000","2000-12-27T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GLLX","Personenauto","SEAT","AROSA","20240224","20210710","1817","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2021-07-10T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPFK","Personenauto","SEAT","AROSA","20250403","20240424","1748","hatchback","4","ROOD","Niet geregistreerd","4","1390","867","1360","967","450","800","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-24T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GSLP","Personenauto","SEAT","AROSA","20250302","20210526","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-05-26T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
