"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BNXK","Bedrijfsauto","G.M.C.","SIERRA C 1500","20241007","20190411",,"open wagen","3","N.v.t.","N.v.t.","8","5300","1970","2903","2070","710",,"19990309","20040618","Geen verstrekking in Open Data",,"Ja",,"933",,"2900","2900",,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.10","339","Nee","Nee",,"Nee","5803",,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2019-04-11T00:00:00.000","1999-03-09T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPNS","Bedrijfsauto","G.M.C.","C1500","20201209","20080630",,"open wagen",,"N.v.t.","N.v.t.","8",,"2340","2903","2440","500",,"19950701","20000508","Geen verstrekking in Open Data",,"Ja",,"563",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-09T00:00:00.000","2008-06-30T00:00:00.000","1995-07-01T00:00:00.000","2000-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VHRL","Bedrijfsauto","G.M.C.","EXT CAB P.V.N. 1500 TK","20221127","20200701",,"open wagen",,"N.v.t.","N.v.t.","8",,"2500","2994","2600","454",,"19950228","19990610","Geen verstrekking in Open Data",,"Ja",,"494",,"3402",,,,"4",,,,,"197","N1",,,"tegen r. balk 010 cm a. vooras","2994",,,,,,,"0.05","359","Nee","Nee",,"Nee","6396",,,"2021","Geen oordeel","05","Ja","2022-11-27T00:00:00.000","2020-07-01T00:00:00.000","1995-02-28T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VRBT","Bedrijfsauto","G.M.C.","STEPSIDE PICK UP K 1500","20180502","20200213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2540","2140","454",,"19920228","20000616","Geen verstrekking in Open Data",,"Ja",,"500",,"1316","1316",,,"4",,,,,"204","N1",,,"tegen r. balk 035 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-05-02T00:00:00.000","2020-02-13T00:00:00.000","1992-02-28T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBPS","Bedrijfsauto","G.M.C.","GMC SIERRA 1500","20241203","20200229",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2540","1960",,,"19900701","19981106","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. r. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2020-02-29T00:00:00.000","1990-07-01T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJVJ","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20241010","20221001",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","2812","2256",,,"19970423","20030807","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","362","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-10-01T00:00:00.000","1997-04-23T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VSKH","Bedrijfsauto","G.M.C.","1500 C","20250110","20051227",,"open wagen",,"N.v.t.","N.v.t.","8",,"2153","2812","2253",,,"19970701","20000929","Geen verstrekking in Open Data",,"Ja",,"659",,"3000","3000",,,"4",,,,,"195","N1",,,"tegen r. balk 085 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2005-12-27T00:00:00.000","1997-07-01T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKN53","Bedrijfsauto","G.M.C.","SIERRA 1500","20240901","20220903","15493","open wagen","5","N.v.t.","N.v.t.","8","6162","2682","3175","2782","450",,"20081028","20101115","Geen verstrekking in Open Data",,"Ja",,"493",,"2500","2500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.11","365","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-03T00:00:00.000","2008-10-28T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VJZH","Bedrijfsauto","G.M.C.","CEHVROLET 1500","20241221","20221015",,"open wagen",,"N.v.t.","N.v.t.","8",,"2200","2812","2300","500",,"19950717","19991001","Geen verstrekking in Open Data",,"Ja",,"612",,"3000","3000",,,"4",,,,,"199","N1",,,"tegen r. dwarsbalk 060 cm a. vooras","2812",,,,,,,"0.08","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-10-15T00:00:00.000","1995-07-17T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHTL","Bedrijfsauto","G.M.C.","PICK UP 1500","20241025","20161007",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2767","1988","454",,"19880228","19990618","Geen verstrekking in Open Data",,"Ja",,"879",,"2268","2268",,,"4",,,,,"205","N1",,,"tegen r. balk 120 cm a. vooras","2767",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2016-10-07T00:00:00.000","1988-02-28T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRLF","Bedrijfsauto","G.M.C.","1500 EXT.CAB P.U.","20240525","20240507",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2180","2812","2280","750","2495","19940630","20050412","Geen verstrekking in Open Data",,"Ja",,"632",,"2495","2495",,"0","4","0","0",,"0","205","N1",,,"r. tegen balk 045 cm a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.07","359","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2024-05-07T00:00:00.000","1994-06-30T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHSV","Bedrijfsauto","G.M.C.","PICK UP 1500","20240730","20030806",,"open wagen",,"N.v.t.","N.v.t.","8",,"2006","2540","2106",,,"19900701","20030409","Geen verstrekking in Open Data",,"Ja",,"534",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2003-08-06T00:00:00.000","1990-07-01T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VTLH","Bedrijfsauto","G.M.C.","SIERRA GRANDE 1500","20141002","20160705",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2490","2812","2590","750",,"19791001","20010104","Geen verstrekking in Open Data",,"Nee",,"322",,"2000","2000",,,"4",,,,,"242","N1",,,"tegen r. balk 095 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-02T00:00:00.000","2016-07-05T00:00:00.000","1979-10-01T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDZR","Bedrijfsauto","G.M.C.","PICK-UP 1500","20161118","20080721",,"open wagen",,"N.v.t.","N.v.t.","8",,"1890","2225","1990","750",,"19820701","20020626","Geen verstrekking in Open Data",,"Nee",,"335",,"2000","2000",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm v. vooras","2225",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-11-18T00:00:00.000","2008-07-21T00:00:00.000","1982-07-01T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHP47","Bedrijfsauto","G.M.C.","C1500",,"20140305",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2050","3500","2150",,,"19740228","20100519","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"200","N2",,,"r. balk v. vooras","3690",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-03-05T00:00:00.000","1974-02-28T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFZV","Bedrijfsauto","G.M.C.","EXT. CAB. PUK 1500 TD","20240822","20230818",,"open wagen",,"N.v.t.","N.v.t.","8",,"2460","2994","2560",,,"19940630","19990222","Geen verstrekking in Open Data",,"Ja",,"534",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 090 cm a. vooras","2994",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2023-08-18T00:00:00.000","1994-06-30T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBGP","Bedrijfsauto","G.M.C.","SILVERADO 1500","20250402","20230930",,"open wagen",,"N.v.t.","N.v.t.","8",,"2374","2903","2474","550",,"19991004","20020319","Geen verstrekking in Open Data",,"Ja",,"529",,"3000","3000",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee","5128",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-09-30T00:00:00.000","1999-10-04T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJPT","Bedrijfsauto","G.M.C.","SILVERADO 1500","20240402","20190129",,"open wagen",,"N.v.t.","N.v.t.","8",,"2892","3380","2992",,,"20030709","20030709","Geen verstrekking in Open Data",,"Ja",,"488",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3380",,"G2 gasinstallatie",,,,,"0.09","389","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-02T00:00:00.000","2019-01-29T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBTG","Bedrijfsauto","G.M.C.","PICKUP 1500","20240512","20161015",,"open wagen",,"N.v.t.","N.v.t.","8",,"1872","2540","1972",,,"19920228","19980831","Geen verstrekking in Open Data",,"Ja",,"668",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2016-10-15T00:00:00.000","1992-02-28T00:00:00.000","1998-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VJH2","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20250414","20070816","9463","open wagen","5","N.v.t.","N.v.t.","8","5238","2225","3085","2325","650",,"20070413","20070816","Geen verstrekking in Open Data",,"Ja",,"860",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk 140 cm a. vooras","3085",,,,,,,"0.09","366","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2007-08-16T00:00:00.000","2007-04-13T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VHFH","Bedrijfsauto","G.M.C.","EXT.CAB.PU K 1500 TD","20120714","20240513",,"open wagen",,"N.v.t.","N.v.t.","8",,"2400","2994","2500","454",,"19940630","19990612","Geen verstrekking in Open Data",,"Nee",,"594",,"3402","3402",,,"4",,,,,"192","N1",,,"tegen r. balk 080 cm a. vooras","2994",,,,,,,"0.05","359","Nee","Nee",,"Nee","2994",,,"2024","Geen oordeel","05","Ja","2012-07-14T00:00:00.000","2024-05-13T00:00:00.000","1994-06-30T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VJVR","Bedrijfsauto","G.M.C.","EXT.CAB PV K 1500TD","20241129","20060510",,"open wagen",,"N.v.t.","N.v.t.","8",,"2520","2994","2620","454",,"19960228","19991019","Geen verstrekking in Open Data",,"Ja",,"474",,"3402","3402",,,"4",,,,,"195","N1",,,"tegen r. balk v. achteras","2994",,,,,,,"0.05","560","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2006-05-10T00:00:00.000","1996-02-28T00:00:00.000","1999-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VGTV","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20260307","20230406",,"open wagen",,"N.v.t.","N.v.t.","8",,"2070","2767","2170","454",,"19930630","19990422","Geen verstrekking in Open Data",,"Ja",,"697",,"2223","2223",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","2767",,,,,,,"0.06","298","Nee","Nee",,"Nee","2767",,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2023-04-06T00:00:00.000","1993-06-30T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT87","Bedrijfsauto","G.M.C.","C1500","20241015","20181106",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1800","2540","1900",,,"19830228","20121119","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2018-11-06T00:00:00.000","1983-02-28T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBLR","Bedrijfsauto","G.M.C.","SIERRA 1500","20241028","20230515",,"open wagen",,"N.v.t.","N.v.t.","8",,"2298","2903","2398","550",,"20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"605",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk 070 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.09","365","Nee","Nee",,"Nee","5806",,,"2023","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","2023-05-15T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VDVX","Bedrijfsauto","G.M.C.","C 1500 SIERRA PICK UP","20240909","20210915",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2540","1880",,,"19890228","19981125","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 080 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2021-09-15T00:00:00.000","1989-02-28T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHB3","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20160807","20220127",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","750","2223","19810228","20070601","Geen verstrekking in Open Data",,"Nee",,"697",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 090 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2014","Geen oordeel","05","Ja","2016-08-07T00:00:00.000","2022-01-27T00:00:00.000","1981-02-28T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFPB","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240729","20121101",,"open wagen",,"N.v.t.","N.v.t.","8",,"2427","2903","2527","500",,"20020902","20020902","Geen verstrekking in Open Data",,"Ja",,"476",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2012-11-01T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSLJ","Bedrijfsauto","G.M.C.","PICK UP 1500","20231228","20230706",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1897","2767","1997","454","2268","19940630","20001116","Geen verstrekking in Open Data",,"Nee",,"870",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen l. balk 035 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2023","Onlogisch","04","Ja","2023-12-28T00:00:00.000","2023-07-06T00:00:00.000","1994-06-30T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
