"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VGJ99","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250216","20221001","13992","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100125","20100125","Geen verstrekking in Open Data","57673","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-10-01T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGV24","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240717","20140716","16618","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20100312","20100312","Geen verstrekking in Open Data","68588","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-07-16T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGV37","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250313","20230531","15006","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750",,"20100312","20100312","Geen verstrekking in Open Data","61897","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-05-31T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHT75","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250401","20100609","14389","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100609","20100609","Geen verstrekking in Open Data","59321","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJD47","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240728","20240216","15035","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20100727","20100727","Geen verstrekking in Open Data","62006","Ja",,"1395",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-02-16T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJJ69","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20230616","20240111","13530","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20100816","20100816","Geen verstrekking in Open Data","55753","Nee",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2023-06-16T00:00:00.000","2024-01-11T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJP61","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250411","20190118","18982","veewagen","6","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20100827","20100827","Geen verstrekking in Open Data","78411","Ja",,"1395",,"2800","2800",,"4","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-01-18T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB63","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241115","20190919","18115","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2560","3500","2660","750",,"20101103","20101103","Geen verstrekking in Open Data","74839","Ja",,"940",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","432","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-09-19T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB83","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240701","20200702","13965","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20101016","20101016","Geen verstrekking in Open Data","57565","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-07-02T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKL94","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241026","20151016","13490","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20101112","20101112","Geen verstrekking in Open Data","55592","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-10-16T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLD92","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240629","20160301","13798","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2325","3200","2425","750",,"20110112","20110112","Geen verstrekking in Open Data","56884","Ja",,"875",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","432","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2016-03-01T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLF55","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250128","20110118","16821","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750","3500","20110118","20110118","Geen verstrekking in Open Data","69054","Ja",,"1305",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLK02","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250318","20240513","14906","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20110207","20110207","Geen verstrekking in Open Data","61476","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-05-13T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLR57","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250506","20231120","14648","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110218","20110218","Geen verstrekking in Open Data","60405","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-11-20T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLR66","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250218","20110218","14785","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3200","2205","750",,"20110218","20110218","Geen verstrekking in Open Data","60974","Ja",,"1095",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNX98","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240614","20130510","16416","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3500","2295","750","3500","20110527","20110527","Geen verstrekking in Open Data","67766","Ja",,"1305",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2013-05-10T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPP61","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240616","20140310","18514","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2245","3500","2345","750",,"20110721","20110721","Geen verstrekking in Open Data","76496","Ja",,"1255",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2014-03-10T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPS74","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240809","20110805","14603","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110805","20110805","Geen verstrekking in Open Data","60216","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPV48","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240827","20110822","15685","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110822","20110822","Geen verstrekking in Open Data","64714","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPV51","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250211","20210211","15178","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110829","20110829","Geen verstrekking in Open Data","62227","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-11T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRB07","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240826","20121211","15367","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2195","3200","2295","750",,"20110826","20110826","Geen verstrekking in Open Data","63406","Ja",,"1005",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","432","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2012-12-11T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRF88","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250110","20110916","14825","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110916","20110916","Geen verstrekking in Open Data","60759","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRP26","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241130","20230825","14779","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1930","3500","2030","750",,"20111021","20111021","Geen verstrekking in Open Data","61073","Ja",,"1570",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-08-25T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRP27","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240620","20130515","15127","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20111017","20111017","Geen verstrekking in Open Data","62519","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2013-05-15T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRT70","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241109","20111109","13112","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20111109","20111109","Geen verstrekking in Open Data","53639","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSK78","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241002","20231218","15415","gesloten opbouw","6","N.v.t.","N.v.t.","6","2987","2300","3500","2400","750","3500","20111222","20111222","Geen verstrekking in Open Data","63717","Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-12-18T00:00:00.000","2011-12-22T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSL55","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250228","20240326","15679","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3200","2205","750",,"20120105","20120105","Geen verstrekking in Open Data","64814","Ja",,"1095",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-03-26T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN53","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250110","20200731","15335","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20090804","20090804","Geen verstrekking in Open Data","59868","Nee",,"1500",,"2800","2800",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2020-07-31T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
