"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66LTHJ","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250611","20211019","14635","sedan","5","ZWART","Niet geregistreerd","4","1796","1549","2105","1649","750","1900","20030512","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2105",,"G3 gasinstallatie",,,,,"0.07","285","Nee","Nee",,"Nee","4005",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-10-19T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NVRL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250312","20110308","15259","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040308","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2011-03-08T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PBHP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240428","20050104","14791","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2005-01-04T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PDLR","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250213","20231108","17122","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-11-08T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66THRT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240522","20190517","15645","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20060916","20060916","Geen verstrekking in Open Data","60891","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*14","U041K0","TIAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2023","Onlogisch","04","Ja","2024-05-22T00:00:00.000","2019-05-17T00:00:00.000","2006-09-16T00:00:00.000","2006-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TLDS","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241206","20121207","15633","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20061027","20061027","Geen verstrekking in Open Data","60847","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*12","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2012-12-07T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XNHZ","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240910","20211012","19639","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20070726","20070726","Geen verstrekking in Open Data","75044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*12","U241K0","TLAAA500","0","0.08","285","Nee","Nee",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-10-12T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRRL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250509","20090620","14413","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20080509","20080509","Geen verstrekking in Open Data","57892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*16","U041K0","TZAAA512","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2009-06-20T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LLST","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250217","20210913","14940","sedan","5","GROEN","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U042K0","TBAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-09-13T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LTHJ","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240802","20220803","15135","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030512","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-08-03T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LZKG","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240918","20220929","14506","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-09-29T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PPZT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240922","20180108","15644","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20041007","20041007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-01-08T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PVZV","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250603","20230526","14753","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050104","20050104","Geen verstrekking in Open Data","55458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2023-05-26T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RPGN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241015","20181016","17292","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050702","20050702","Geen verstrekking in Open Data","61136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA513","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-16T00:00:00.000","2005-07-02T00:00:00.000","2005-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XJJL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250517","20221111","13522","sedan","5","GRIJS","Niet geregistreerd","4","1796","1480","2105","1580","750","1900","20070703","20070703","Geen verstrekking in Open Data","53175","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*16","U041K0","LZAAA500","0","0.09","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-11-11T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XSBT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241115","20130402","16929","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20070906","20070906","Geen verstrekking in Open Data","65198","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*16","U041K0","TZAAA512","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-04-02T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GLX8","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241018","20210608","16202","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20080411","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*16","U041K0","TZAAA512","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-06-08T00:00:00.000","2008-04-11T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HGT1","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250225","20181019","16128","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20070615","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*16","U041K0","TZAAA501","0","0.08","285","Nee","Ja",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2018-10-19T00:00:00.000","2007-06-15T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LLST","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20211217","20211007","13629","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030227","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U042K0","TBAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2021","Logisch","00","Ja","2021-12-17T00:00:00.000","2021-10-07T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LNRG","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241218","20161103","17128","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","07","Ja","2024-12-18T00:00:00.000","2016-11-03T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRDB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240921","20230609","15857","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-06-09T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NVRL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250320","20040312","14878","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RSB2","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240717","20240202","9596","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060404","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*12","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-02-02T00:00:00.000","2006-04-04T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SLRN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241120","20191120","17538","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20060228","20060228","Geen verstrekking in Open Data","67369","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*09","U242K0","TNAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-20T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TKFP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250213","20200416","15790","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20061010","20061010","Geen verstrekking in Open Data","61416","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*15","U041K0","TIAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-04-16T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TLF1","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240519","20200929","10831","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040802","20120222","Geen verstrekking in Open Data","59969","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2295",,,,,,,"0.07","284","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-09-29T00:00:00.000","2004-08-02T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XJJL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20230322","20220321","16238","sedan","5","BLAUW","Niet geregistreerd","4","1796","1480","2105","1580","750","1900","20070615","20070615","Geen verstrekking in Open Data","62689","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*16","U041K0","LZAAA512","0","0.09","285","Nee","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000","2022-03-21T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
