"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH9087","Personenauto","FIAT","1500 CABRIOLET",,"19940602",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19650701","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1994-06-02T00:00:00.000","1965-07-01T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9191","Personenauto","FIAT","500 C BELVEDERE",,"20060518",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"640",,"740",,,"19540630","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2006-05-18T00:00:00.000","1954-06-30T00:00:00.000","1994-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9619","Personenauto","FIAT","TOPOLINO GIARDINERA 500 C",,"19940719",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"630",,"730",,,"19540630","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1994-07-19T00:00:00.000","1954-06-30T00:00:00.000","1994-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2611","Personenauto","FIAT","500 C",,"20161003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"640",,"740",,,"19520228","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder radiateur",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-03T00:00:00.000","1952-02-28T00:00:00.000","1995-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3888","Personenauto","FIAT","500 COMBI",,"19950811",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"560",,"660",,,"19711201","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-08-11T00:00:00.000","1971-12-01T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5155","Personenauto","FIAT","500 C",,"20160715",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"600",,"700",,,"19530816","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen steun onder schroefveerkoker",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2016-07-15T00:00:00.000","1953-08-16T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6707","Personenauto","FIAT","1500 CABRIOLET",,"20120730",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1020",,"1120",,,"19640630","19951017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-30T00:00:00.000","1964-06-30T00:00:00.000","1995-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6805","Personenauto","FIAT","1500 CONFORT",,"20071221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"969",,"1069",,,"19650209","19951021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2007-12-21T00:00:00.000","1965-02-09T00:00:00.000","1995-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2330","Personenauto","FIAT","1500 CABRIOLET",,"20140822",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19641031","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-08-22T00:00:00.000","1964-10-31T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6772","Personenauto","FIAT","500 C GIARDINIERA",,"20231006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"660",,"760",,,"19630630","19961207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen balk t.p.v. r. achteras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-06T00:00:00.000","1963-06-30T00:00:00.000","1996-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0574","Personenauto","FIAT","500 C GIADINIERA BELVEDERE",,"20151120",,"hatchback","4","GROEN","Niet geregistreerd","4","569","640",,"740",,,"19530630","20151120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-20T00:00:00.000","1953-06-30T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4560","Personenauto","FIAT","500 C",,"20180104",,"hatchback","2","GROEN","Niet geregistreerd","4","569","590",,"690",,,"19510630","20180104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-04T00:00:00.000","1951-06-30T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4616","Personenauto","FIAT","FIAT 500 C TOPOLINO",,"20171206",,"hatchback","2","GRIJS","Niet geregistreerd","4","570","540",,"640",,,"19500101","20171206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-06T00:00:00.000","1950-01-01T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4972","Personenauto","FIAT","TOPOLINO 500 C",,"20180216",,"sedan","2","ROOD","Niet geregistreerd","4","569","570",,"670",,,"19501129","20180216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-16T00:00:00.000","1950-11-29T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6957","Personenauto","FIAT","TOPOLINO GIARDINIERA WOODY",,"20190102",,"stationwagen","4","GROEN","Niet geregistreerd","4","569","670",,"770",,,"19500919","20190102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,"500 C",,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-01-02T00:00:00.000","1950-09-19T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7104","Personenauto","FIAT","500 C",,"20190206",,"Niet geregistreerd",,"GRIJS","GROEN","4",,"640",,"740",,,"19500630","19830415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk onder radiateur",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2019-02-06T00:00:00.000","1950-06-30T00:00:00.000","1983-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9311","Personenauto","FIAT","500 C",,"20200207",,"sedan","4","GROEN","Niet geregistreerd","4","565","590","830","690",,,"19500423","20200207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","830",,,,,,,"0.02","199","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-07T00:00:00.000","1950-04-23T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9609","Personenauto","FIAT","500 C",,"20230719",,"stationwagen","4","BRUIN","Niet geregistreerd","4","569","610",,"710",,,"19520101","20200615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-19T00:00:00.000","1952-01-01T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287SP","Personenauto","FIAT","500 C 1.2","20241207","20220620","660","cabriolet","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,,"20110729","20191121","Geen verstrekking in Open Data","19996","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-06-20T00:00:00.000","2011-07-29T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF572D","Personenauto","FIAT","500 C 1.2","20241020","20160708","1176","hatchback","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,"800","20100819","20160708","Geen verstrekking in Open Data","15830","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2016-07-08T00:00:00.000","2010-08-19T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL090X","Personenauto","FIAT","500 C, 1.2","20250204","20220204",,"cabriolet","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,,"20110209","20160713","Geen verstrekking in Open Data","21775","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2011-02-09T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT9448","Personenauto","FIAT","500 C",,"19680212",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"586",,"686",,,"19520630","19630326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk 005 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1968-02-12T00:00:00.000","1952-06-30T00:00:00.000","1963-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ193B","Personenauto","FIAT","500 C 1.2","20240914","20230916","1176","hatchback","4","GRIJS","Niet geregistreerd","4","1242","925","1320","1025",,,"20101207","20160709","Geen verstrekking in Open Data","15588","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-16T00:00:00.000","2010-12-07T00:00:00.000","2016-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND5295","Personenauto","FIAT","500 C",,"19950411",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"570",,"670",,,"19510404","19510404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. boven voorste dwarsbalk",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-11T00:00:00.000","1951-04-04T00:00:00.000","1951-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND6674","Personenauto","FIAT","500 C",,"19840131",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"31941",,"32041",,,"19510423","19510423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","1941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-01-31T00:00:00.000","1951-04-23T00:00:00.000","1951-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK4001","Personenauto","FIAT","500 C",,"19901030",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"630",,"730",,,"19520327","19520327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1990-10-30T00:00:00.000","1952-03-27T00:00:00.000","1952-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK6074","Personenauto","FIAT","500 C",,"19940309",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"580",,"680",,,"19520428","19520428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder 1e veerh.",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"1994-03-09T00:00:00.000","1952-04-28T00:00:00.000","1952-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP80PT","Personenauto","FIAT","500 C",,"20140906",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"590",,"690",,,"19510630","19850830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by randprofiel onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-06T00:00:00.000","1951-06-30T00:00:00.000","1985-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT0428","Personenauto","FIAT","500 C",,"20220331",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"580",,"680",,,"19521209","19521209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","1952-12-09T00:00:00.000","1952-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT1275","Personenauto","FIAT","500 C",,"19960610",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"600",,"700",,,"19521218","19521218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk boven vooras onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"1996-06-10T00:00:00.000","1952-12-18T00:00:00.000","1952-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT8173","Personenauto","FIAT","500 C STATIONWAGEN",,"19930527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19530228","19530228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"1993-05-27T00:00:00.000","1953-02-28T00:00:00.000","1953-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT9468","Personenauto","FIAT","500 C",,"20000406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"520",,"620",,,"19530312","19530312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. balk onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2000-04-06T00:00:00.000","1953-03-12T00:00:00.000","1953-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
