"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V97DNF","FORD","RANGER","20220525","20240227","N.v.t.","78559","pick-up truck"
"Bedrijfsauto","V985RN","FORD","RAPTOR","20180802","20180803","N.v.t.","104176","pick-up truck"
"Bedrijfsauto","V986KR","FORD","F 150 RAPTOR","20180221","20180221","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V989XG","FORD","F150","20190305","20190305","N.v.t.","68106","pick-up truck"
"Bedrijfsauto","V98DPB","FORD","RANGER","20160226","20240411","N.v.t.","54627","pick-up truck"
"Bedrijfsauto","V991GB","FORD","F150","20140102","20170425","N.v.t.","85772","pick-up truck"
"Bedrijfsauto","V993JH","FORD","F150","20160701","20170929","N.v.t.","55841","pick-up truck"
"Bedrijfsauto","V995VH","FORD","F250","20030630","20190107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V998DH","FORD","F350","20130701","20170130","N.v.t.","44910","pick-up truck"
"Bedrijfsauto","V999FT","FORD","F150","20170408","20170408","N.v.t.","68006","pick-up truck"
"Bedrijfsauto","VB063Z","FORD","F 250","19850228","20130328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB103Z","FORD","RANGER","20130312","20130312","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VB128T","FORD","F150","20030701","20130226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB221L","FORD","F 150 RAPTOR","20130121","20130121","N.v.t.","84415","pick-up truck"
"Bedrijfsauto","VB270R","FORD","F150 XL","20101108","20130208","N.v.t.","32753","pick-up truck"
"Bedrijfsauto","VB345H","FORD","F 150 RAPTOR","20130110","20130110","N.v.t.","41143","pick-up truck"
"Bedrijfsauto","VB432X","FORD","F150 RAPTOR","20130306","20130306","N.v.t.","63026","pick-up truck"
"Bedrijfsauto","VB563R","FORD","F150","20130212","20130212","N.v.t.","74099","pick-up truck"
"Bedrijfsauto","VB721H","FORD","RANGER","20130110","20130110","N.v.t.","42157","pick-up truck"
"Bedrijfsauto","VB952T","FORD","F 150 LOBO LARIAT CREW CAB 4X4","20130315","20130315","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VBB36L","FORD","F150","20050228","20190617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBB39Z","FORD","RANGER","20190603","20190619","N.v.t.","58833","pick-up truck"
"Bedrijfsauto","VBB72H","FORD","RANGER","20160711","20190622","N.v.t.","55579","pick-up truck"
"Bedrijfsauto","VBB95V","FORD","RANGER","20170721","20190625","N.v.t.","52802","pick-up truck"
"Bedrijfsauto","VBD19T","FORD","RANGER","20190618","20190624","N.v.t.","56372","pick-up truck"
"Bedrijfsauto","VBD55R","FORD","RANGER","20140207","20190629","N.v.t.","49787","pick-up truck"
"Bedrijfsauto","VBF07B","FORD","FORD F150","20160201","20190903","N.v.t.","74893","pick-up truck"
"Bedrijfsauto","VBF25R","FORD","F150","20190705","20190705","N.v.t.","70136","pick-up truck"
"Bedrijfsauto","VBF86P","FORD","F150","19790228","20190625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG14H","FORD","FORD F-150","20190712","20190712","N.v.t.","95420","pick-up truck"
"Bedrijfsauto","VBG17H","FORD","FORD RAPTOR","20110629","20190629","N.v.t.","48434","pick-up truck"
"Bedrijfsauto","VBG98V","FORD","F150","20110512","20190628","N.v.t.","44668","pick-up truck"
"Bedrijfsauto","VBH17T","FORD","F150","20110101","20190720","N.v.t.","47130","pick-up truck"
"Bedrijfsauto","VBH28D","FORD","F-150","20190708","20190708","N.v.t.","93834","pick-up truck"
"Bedrijfsauto","VBH89K","FORD","F150 XLT","20090701","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBJ83Z","FORD","F-150","20190719","20190719","N.v.t.","78020","pick-up truck"
"Bedrijfsauto","VBJ93R","FORD","FORD F-150","20190725","20190725","N.v.t.","96902","pick-up truck"
"Bedrijfsauto","VBJH82","FORD","F 150 RANGER","19780630","19940314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK08Z","FORD","F150 RAPTOR","20200229","20200229","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK09Z","FORD","FORD F-150","20190726","20190726","N.v.t.","89965","pick-up truck"
"Bedrijfsauto","VBK11V","FORD","F350 SUPER DUTY","20010228","20190829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK12Z","FORD","F150 RAPTOR","20191211","20191211","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK16H","FORD","F-150","20190718","20190718","N.v.t.","97070","pick-up truck"
"Bedrijfsauto","VBK78L","FORD","FORD-F150","20190830","20190830","N.v.t.","88568","pick-up truck"
"Bedrijfsauto","VBK78X","FORD","F150 RAPTOR","20190729","20190729","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK82X","FORD","F150 RAPTOR","20190807","20190807","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK83X","FORD","F150","20190912","20190912","N.v.t.","90216","pick-up truck"
"Bedrijfsauto","VBK85X","FORD","F150 RAPTOR","20190809","20190809","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK90X","FORD","F150 RAPTOR","20200410","20200410","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBL34J","FORD","F250 RANGER","19780228","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN01B","FORD","FORD F-150","20190803","20190803","N.v.t.","106748","pick-up truck"
"Bedrijfsauto","VBN09K","FORD","F 150","20190816","20190816","N.v.t.","82859","pick-up truck"
"Bedrijfsauto","VBN13H","FORD","F150 SVT RAPTOR","20180116","20190805","N.v.t.","97702","pick-up truck"
"Bedrijfsauto","VBN27K","FORD","F-150","20190429","20190815","N.v.t.","103701","pick-up truck"
"Bedrijfsauto","VBN41Z","FORD","F 150","20190816","20190816","N.v.t.","79156","pick-up truck"
"Bedrijfsauto","VBN82X","FORD","F 150","20190816","20190816","N.v.t.","79156","pick-up truck"
"Bedrijfsauto","VBN84Z","FORD","F 150","20190816","20190816","N.v.t.","79156","pick-up truck"
"Bedrijfsauto","VBN96P","FORD","RANGER","20150310","20190808","N.v.t.","43915","pick-up truck"
"Bedrijfsauto","VBP27S","FORD","F150","20180228","20190815","N.v.t.","51383","pick-up truck"
"Bedrijfsauto","VBP83J","FORD","F150","20110125","20200116","N.v.t.","89442","pick-up truck"
"Bedrijfsauto","VBP89F","FORD","F150","19780228","20190812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBP92G","FORD","TRANSIT","20171010","20190814","N.v.t.","39630","pick-up truck"
"Bedrijfsauto","VBR17T","FORD","RANGER","20150324","20190905","N.v.t.","38837","pick-up truck"
"Bedrijfsauto","VBR31S","FORD","FORD F-150","20190831","20190831","N.v.t.","96272","pick-up truck"
"Bedrijfsauto","VBR64G","FORD","F250 XLT","19820228","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBS04B","FORD","FORD F-150","20190830","20190830","N.v.t.","98645","pick-up truck"
"Bedrijfsauto","VBS39V","FORD","F250","19780228","20200131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBS76N","FORD","RANGER","20160121","20190830","N.v.t.","44470","pick-up truck"
"Bedrijfsauto","VBT37K","FORD","F250","20080424","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT70H","FORD","F-150","20190830","20190830","N.v.t.","75227","pick-up truck"
"Bedrijfsauto","VBV47S","FORD","F 150 RAPTOR","20170515","20200228","N.v.t.","92928","pick-up truck"
"Bedrijfsauto","VBV91K","FORD","F250","20060630","20190910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBX38K","FORD","RANGER","20150821","20191001","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VBZ16K","FORD","FORD F250","20010208","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBZ16X","FORD","F 150 RAPTOR","20170601","20190926","N.v.t.","84891","pick-up truck"
"Bedrijfsauto","VBZ32N","FORD","RANGER","20190624","20190925","N.v.t.","58683","pick-up truck"
"Bedrijfsauto","VBZ45X","FORD","F150 4X4","20111115","20191002","N.v.t.","71241","pick-up truck"
"Bedrijfsauto","VBZ96G","FORD","RANGER","20190930","20190930","N.v.t.","61452","pick-up truck"
"Bedrijfsauto","VD140T","FORD","F150 RAPTOR","20130622","20130622","N.v.t.","70650","pick-up truck"
"Bedrijfsauto","VD175X","FORD","F150","20070701","20130621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD179P","FORD","F150 RAPTOR","20130524","20130524","N.v.t.","70000","pick-up truck"
"Bedrijfsauto","VD336P","FORD","F150 SVT RAPTOR","20130405","20130515","N.v.t.","68131","pick-up truck"
"Bedrijfsauto","VD363L","FORD","F 150 RAPTOR","20130802","20130802","N.v.t.","64203","pick-up truck"
"Bedrijfsauto","VD499K","FORD","F 250 RANGER","19790228","20130423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD566N","FORD","F250 SD","20130515","20130515","N.v.t.","78479","pick-up truck"
"Bedrijfsauto","VD567X","FORD","F250","19950630","20131214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD599L","FORD","FORD F 150 RAPTOR","20130501","20130501","N.v.t.","59369","pick-up truck"
"Bedrijfsauto","VD649G","FORD","F 150 XL","20110426","20130404","N.v.t.","31055","pick-up truck"
"Bedrijfsauto","VD672R","FORD","F100","19830228","20130524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD713R","FORD","F 150 LARIAT","20070701","20130612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD736B","FORD","F 150","20130327","20130327","N.v.t.","64398","pick-up truck"
"Bedrijfsauto","VD888B","FORD","F 150","20060701","20130322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDB57R","FORD","FORD F150","20130607","20200901","N.v.t.","63040","pick-up truck"
"Bedrijfsauto","VDD08X","FORD","F100","19790228","20191011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDD09S","FORD","RANGER","20150304","20200902","N.v.t.","53437","pick-up truck"
"Bedrijfsauto","VDD14S","FORD","RANGER","20160418","20191014","N.v.t.","42089","pick-up truck"
"Bedrijfsauto","VDD22S","FORD","F150 4X4 LARIAT","20131029","20191108","N.v.t.","47296","pick-up truck"
"Bedrijfsauto","VDD37N","FORD","F150XLT","20150101","20191205","N.v.t.","69409","pick-up truck"
"Bedrijfsauto","VDD48B","FORD","F150 LARIAT","20160325","20200909","N.v.t.","71472","pick-up truck"
"Bedrijfsauto","VDD51D","FORD","FORD 150","19971129","20191014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDD60T","FORD","F150 RAPTOR 4X4 SUPERCREW","20200909","20200909","N.v.t.","98837","pick-up truck"
"Bedrijfsauto","VDD76J","FORD","RANGER","20120629","20191112","N.v.t.","35562","pick-up truck"
"Bedrijfsauto","VDD95H","FORD","F150","19860228","20191008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDF25P","FORD","RANGER","20160817","20191022","N.v.t.","47485","pick-up truck"
"Bedrijfsauto","VDF80H","FORD","RANGER","20191018","20191018","N.v.t.","61452","pick-up truck"
"Bedrijfsauto","VDF95H","FORD","RANGER","20191018","20191018","N.v.t.","48161","pick-up truck"
"Bedrijfsauto","VDG16N","FORD","F150 XLT","19860228","20191024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDG21X","FORD","F150 PLATINUM","20190303","20191029","N.v.t.","98642","pick-up truck"
"Bedrijfsauto","VDG24H","FORD","RANGER","20190821","20191023","N.v.t.","58436","pick-up truck"
"Bedrijfsauto","VDG57V","FORD","FORD F150","20160613","20191031","N.v.t.","46748","pick-up truck"
"Bedrijfsauto","VDG85P","FORD","FORD F-150","20200103","20200103","N.v.t.","111319","pick-up truck"
"Bedrijfsauto","VDH63V","FORD","F250 RANGER XLT","19780630","20191115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDH74N","FORD","RANGER","20071122","20191030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDJ18N","FORD","F150","20190823","20191228","N.v.t.","74145","pick-up truck"
"Bedrijfsauto","VDJ96F","FORD","F150","20160527","20191112","N.v.t.","61605","pick-up truck"
"Bedrijfsauto","VDK02G","FORD","RANGER","20190913","20191121","N.v.t.","57087","pick-up truck"
"Bedrijfsauto","VDK11R","FORD","FORD F150 RAPTOR","20181204","20200103","N.v.t.","103179","pick-up truck"
"Bedrijfsauto","VDK16K","FORD","F-150","20191122","20191122","N.v.t.","88285","pick-up truck"
"Bedrijfsauto","VDK63P","FORD","FORD F150 RAPTOR","20190402","20191115","N.v.t.","106427","pick-up truck"
"Bedrijfsauto","VDK99D","FORD","RANGER F250","19810228","20191108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL03B","FORD","FORD F 150","20180524","20200214","N.v.t.","102671","pick-up truck"
"Bedrijfsauto","VDL48K","FORD","RANGER","20191122","20191122","N.v.t.","76766","pick-up truck"
"Bedrijfsauto","VDL52H","FORD","F150 RAPTOR","20140617","20191118","N.v.t.","60123","pick-up truck"
"Bedrijfsauto","VDL62G","FORD","F-150","20200915","20200915","N.v.t.","91008","pick-up truck"
"Bedrijfsauto","VDN15N","FORD","F150","19970228","20191126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDN41H","FORD","F150 RAPTOR","20170127","20191127","N.v.t.","109577","pick-up truck"
"Bedrijfsauto","VDN70V","FORD","F 150","20150805","20200512","N.v.t.","72355","pick-up truck"
"Bedrijfsauto","VDP17T","FORD","F150","20120228","20191203","N.v.t.","47294","pick-up truck"
"Bedrijfsauto","VDR19P","FORD","F150","20030509","20191212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR29X","FORD","RAPTOR F-150 SVT","20151108","20191212","N.v.t.","158895","pick-up truck"
"Bedrijfsauto","VDR37X","FORD","FORD F150","20190618","20200417","N.v.t.","114616","pick-up truck"
"Bedrijfsauto","VDR41S","FORD","FORD F150 FTX","20160326","20191219","N.v.t.","58388","pick-up truck"
"Bedrijfsauto","VDR67J","FORD","F150","20160630","20181022","N.v.t.","119392","pick-up truck"
"Bedrijfsauto","VDS11X","FORD","F150","20200103","20200103","N.v.t.","84309","pick-up truck"
"Bedrijfsauto","VDS16X","FORD","F150 ECOBOOST","20191223","20191223","N.v.t.","90537","pick-up truck"
"Bedrijfsauto","VDV11K","FORD","FORD RANGER","20101223","20191223","N.v.t.","46789","pick-up truck"
"Bedrijfsauto","VDX41N","FORD","F-150","20200110","20200110","N.v.t.","96096","pick-up truck"
"Bedrijfsauto","VDZ05F","FORD","F150 LARIAT","20160617","20200107","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VDZ13F","FORD","F-150","20200122","20200122","N.v.t.","99401","pick-up truck"
"Bedrijfsauto","VDZ21Z","FORD","RANGER","20200117","20200117","N.v.t.","55263","pick-up truck"
"Bedrijfsauto","VDZ96N","FORD","F150","20200325","20200325","N.v.t.","97018","pick-up truck"
"Bedrijfsauto","VF026R","FORD","FORD F 150 RAPTOR","20131025","20131025","N.v.t.","56277","pick-up truck"
"Bedrijfsauto","VF037H","FORD","F150","20130726","20130726","N.v.t.","46563","pick-up truck"
"Bedrijfsauto","VF235K","FORD","F 350","19860630","20130808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF371G","FORD","F 150 RAPTOR","20131005","20131005","N.v.t.","61576","pick-up truck"
"Bedrijfsauto","VF491L","FORD","F 150 RAPTOR","20130926","20130926","N.v.t.","65393","pick-up truck"
"Bedrijfsauto","VF630G","FORD","F 150","20130815","20130815","N.v.t.","68557","pick-up truck"
"Bedrijfsauto","VF709J","FORD","RANGER","20100422","20130831","N.v.t.","38899","pick-up truck"
"Bedrijfsauto","VF866D","FORD","F-150-HARLEY-DAVIDSON","20130712","20130712","N.v.t.","57663","pick-up truck"
"Bedrijfsauto","VFB27P","FORD","F-150","20200320","20200320","N.v.t.","94844","pick-up truck"
"Bedrijfsauto","VFB62H","FORD","F150","20040228","20200116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFB88T","FORD","F150","20200120","20200120","N.v.t.","92283","pick-up truck"
"Bedrijfsauto","VFB90Z","FORD","FORD F150","20120424","20200221","N.v.t.","72015","pick-up truck"
"Bedrijfsauto","VFD05B","FORD","FORD F150","20160927","20200121","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VFD21H","FORD","F150","19800228","20200123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD24F","FORD","F150","20080704","20200122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD30D","FORD","F250 CUSTOM","19790228","20200122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD50P","FORD","RANGER","20160428","20200211","N.v.t.","51611","pick-up truck"
"Bedrijfsauto","VFD53H","FORD","F250","19850228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD84F","FORD","F-150","20200124","20200124","N.v.t.","98376","pick-up truck"
"Bedrijfsauto","VFD90T","FORD","F 250 XL","19830228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD91V","FORD","RANGER","20190204","20201024","N.v.t.","59944","pick-up truck"
"Bedrijfsauto","VFF06F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","68333","pick-up truck"
"Bedrijfsauto","VFF07F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","69479","pick-up truck"
"Bedrijfsauto","VFF93D","FORD","F100","19791201","20200128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFG09K","FORD","F-150 RAPTOR","20200311","20200311","N.v.t.","99562","pick-up truck"
"Bedrijfsauto","VFG11T","FORD","F-150","20200623","20200623","N.v.t.","91073","pick-up truck"
"Bedrijfsauto","VFG23T","FORD","F-150","20200305","20200305","N.v.t.","85802","pick-up truck"
"Bedrijfsauto","VFG85S","FORD","F-150 ECOBOOST","20200406","20200406","N.v.t.","91769","pick-up truck"
"Bedrijfsauto","VFG87F","FORD","FORD F 150","20140701","20200226","N.v.t.","44528","pick-up truck"
"Bedrijfsauto","VFH17P","FORD","RANGER","20170929","20200228","N.v.t.","55341","pick-up truck"
"Bedrijfsauto","VFH54T","FORD","RANGER","20171228","20200218","N.v.t.","55579","pick-up truck"
"Bedrijfsauto","VFH93T","FORD","FORD  F150","20161227","20200228","N.v.t.","69501","pick-up truck"
"Bedrijfsauto","VFJ19P","FORD","FORD F150","19970915","20200218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJ59R","FORD","F150","19860228","20200219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJ97B","FORD","F-150","20200219","20200219","N.v.t.","110860","pick-up truck"
"Bedrijfsauto","VFK25B","FORD","F 150  RAPTOR","20200311","20200311","N.v.t.","110423","pick-up truck"
"Bedrijfsauto","VFK79G","FORD","FORD F250","20150928","20200304","N.v.t.","83700","pick-up truck"
"Bedrijfsauto","VFK85G","FORD","FORD F-150 RAPTOR","20121001","20200821","N.v.t.","58203","pick-up truck"
"Bedrijfsauto","VFK86L","FORD","RANGER","20190927","20200224","N.v.t.","57246","pick-up truck"
"Bedrijfsauto","VFL49B","FORD","F150","20180118","20200425","N.v.t.","65608","pick-up truck"
"Bedrijfsauto","VFN45H","FORD","F150","20170907","20201104","N.v.t.","66878","pick-up truck"
"Bedrijfsauto","VFN46H","FORD","FORD F-150","20200408","20200408","N.v.t.","105749","pick-up truck"
"Bedrijfsauto","VFN47H","FORD","FORD F-150",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN48H","FORD","FORD F-150","20200309","20200309","N.v.t.","105749","pick-up truck"
"Bedrijfsauto","VFN49H","FORD","FORD F-150","20200327","20200327","N.v.t.","105749","pick-up truck"
"Bedrijfsauto","VFN79T","FORD","F150","20170123","20201128","N.v.t.","66878","pick-up truck"
"Bedrijfsauto","VFN83H","FORD","F 150","20210204","20210204","N.v.t.","99553","pick-up truck"
"Bedrijfsauto","VFN85T","FORD","F150","19810228","20200310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN89X","FORD","FORD F250","20071107","20200611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFP30P","FORD","FORD F150","20190329","20200325","N.v.t.","63132","pick-up truck"
"Bedrijfsauto","VFP34P","FORD","FORD F150","20190612","20200327","N.v.t.","80264","pick-up truck"
"Bedrijfsauto","VFP96G","FORD","F150","20180413","20200521","N.v.t.","56975","pick-up truck"
"Bedrijfsauto","VFR10S","FORD","RANGER","20200124","20200326","N.v.t.","59229","pick-up truck"
"Bedrijfsauto","VFR12Z","FORD","RANGER","20161020","20200527","N.v.t.","38788","pick-up truck"
"Bedrijfsauto","VFR53L","FORD","FORD F150","20170923","20200323","N.v.t.","78964","pick-up truck"
"Bedrijfsauto","VFR62K","FORD","F-150 XLT","19860630","20200324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFR68J","FORD","F250","19850228","20200408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFS94J","FORD","FORD F150","20160125","20200325","N.v.t.","59398","pick-up truck"
"Bedrijfsauto","VFS96N","FORD","F150 XLT","20090228","20200326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFT34K","FORD","RANGER","20200430","20200430","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VFT35K","FORD","RANGER","20200430","20200430","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VFV07F","FORD","F-150","20200422","20200422","N.v.t.","96835","pick-up truck"
"Bedrijfsauto","VFV72Z","FORD","F-150 ECOBOOST","20200501","20200501","N.v.t.","90453","pick-up truck"
"Bedrijfsauto","VFX12J","FORD","FORD F150 RAPTOR","20171018","20200428","N.v.t.","90589","pick-up truck"
"Bedrijfsauto","VFX13F","FORD","FORD F 150","20200613","20200613","N.v.t.","112068","pick-up truck"
"Bedrijfsauto","VFX66V","FORD","RANGER","20170405","20200504","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VFX96L","FORD","FORD F150 RAPTOR","20190419","20200429","N.v.t.","106374","pick-up truck"
"Bedrijfsauto","VFZ06D","FORD","F-150","20070711","20200507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFZ14H","FORD","RANGER","20180907","20200514","N.v.t.","44550","pick-up truck"
"Bedrijfsauto","VFZ55S","FORD","RANGER","20140922","20200514","N.v.t.","39471","pick-up truck"
"Bedrijfsauto","VG384R","FORD","F150 RAPTOR","20120611","20131224","N.v.t.","64748","pick-up truck"
"Bedrijfsauto","VG405F","FORD","RANGER","20131023","20131122","N.v.t.","39471","pick-up truck"
"Bedrijfsauto","VG610D","FORD","F350","19830915","20131028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG938Z","FORD","F 150","20140131","20140131","N.v.t.","43426","pick-up truck"
"Bedrijfsauto","VG955T","FORD","F150 4X4","20111214","20140113","N.v.t.","42513","pick-up truck"
"Bedrijfsauto","VGB24F","FORD","F150 RAPTOR","20180113","20200519","N.v.t.","78008","pick-up truck"
"Bedrijfsauto","VGB47R","FORD","FORD F-150 RAPTOR","20200709","20200709","N.v.t.","91109","pick-up truck"
"Bedrijfsauto","VGB60K","FORD","RANGER","20170221","20200528","N.v.t.","58277","pick-up truck"
"Bedrijfsauto","VGB84R","FORD","RANGER","20170919","20200528","N.v.t.","49866","pick-up truck"
"Bedrijfsauto","VGD16Z","FORD","F-150","20200807","20200807","N.v.t.","109857","pick-up truck"
"Bedrijfsauto","VGD19Z","FORD","FORD F250","20200721","20200721","N.v.t.","109219","pick-up truck"
"Bedrijfsauto","VGD33D","FORD","F150","20200605","20200605","N.v.t.","113836","pick-up truck"
"Bedrijfsauto","VGD35Z","FORD","RANGER","20201104","20201104","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD65G","FORD","F150","20200612","20200612","N.v.t.","70024","pick-up truck"
"Bedrijfsauto","VGD67D","FORD","RANGER","20201209","20201209","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD73Z","FORD","F350 RANGER XLT","19780228","20200621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD90X","FORD","RANGER","20200924","20200924","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","VGD91D","FORD","RANGER","20200703","20200703","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD93X","FORD","RANGER","20200813","20200813","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD94X","FORD","RANGER","20200911","20200911","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD95X","FORD","RANGER","20201111","20201111","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD96H","FORD","P100 PICKUP","19900920","20200603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD96X","FORD","RANGER","20200904","20200904","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD97X","FORD","RANGER","20200916","20200916","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD98X","FORD","RANGER","20200611","20200611","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF31S","FORD","RANGER","20200630","20200630","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF33S","FORD","RANGER","20200827","20200827","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF34S","FORD","RANGER","20200716","20200716","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF51F","FORD","F-150","20200828","20200828","N.v.t.","116025","pick-up truck"
"Bedrijfsauto","VGF52B","FORD","F 350 XLT","20080718","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF56Z","FORD","RANCHERO GT","19790228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF64X","FORD","FORD F150","20160706","20200626","N.v.t.","66243","pick-up truck"
"Bedrijfsauto","VGF84H","FORD","F150 RAPTOR","20200619","20200619","N.v.t.","114747","pick-up truck"
"Bedrijfsauto","VGF99S","FORD","RANGER","20200710","20200710","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG05R","FORD","F 150","20200711","20200711","N.v.t.","100460","pick-up truck"
"Bedrijfsauto","VGG10R","FORD","RANGER","20201130","20201130","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG11R","FORD","RANGER","20200923","20200923","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG46J","FORD","RANGER","20200729","20200729","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG76L","FORD","F150 XLT","20040630","20200623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGG88P","FORD","RANGER","20200310","20200805","N.v.t.","56135","pick-up truck"
"Bedrijfsauto","VGH49X","FORD","F-150 HARLEY DAVIDSON TRUC","20200731","20200731","N.v.t.","94153","pick-up truck"
"Bedrijfsauto","VGJ07S","FORD","F 150","20200806","20200806","N.v.t.","116021","pick-up truck"
"Bedrijfsauto","VGJ14G","FORD","FORD F-150","20200709","20200709","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VGJ36D","FORD","RANGER","20210127","20210127","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGJ37D","FORD","RANGER","20200806","20200806","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGJ53R","FORD","F 150","19850228","20200707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ61R","FORD","RANGER","20160607","20200711","N.v.t.","54707","pick-up truck"
"Bedrijfsauto","VGJ72R","FORD","F250 RANGER","19780630","20200715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ83D","FORD","F250","19800228","20201020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ85B","FORD","F150 RAPTOR","20110715","20200701","N.v.t.","45306","pick-up truck"
