"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93GNVP","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20220330","20210422","22846","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","1","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2021","Logisch","00","Ja","2022-03-30T00:00:00.000","2021-04-22T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HBHT","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240922","20111104","26120","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20010521","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*04","YAB2","5CCCU","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2011-11-04T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DJTV","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20081022","20080613","20476","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990914","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2007","Geen oordeel","07","Ja","2008-10-22T00:00:00.000","2008-06-13T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FRLH","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20081019","20080801","24341","sedan","5","GRIJS","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2008","Logisch","00","Ja","2008-10-19T00:00:00.000","2008-08-01T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HVF2","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250119","20240201","18162","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980305","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-02-01T00:00:00.000","1998-03-05T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DVGK","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20220326","20100531","23785","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2022-03-26T00:00:00.000","2010-05-31T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GNVP","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240728","20230829","24765","sedan","5","BLAUW","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20010123","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","YAB2","5CCCT","1","0.12","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-08-29T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DVGK","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241005","20211007","24004","sedan","5","BLAUW","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-10-07T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DVGK","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20200530","20200508","23507","sedan","5","BLAUW","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2020-05-30T00:00:00.000","2020-05-08T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DVPD","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250131","20240109","23595","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-09T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FFBB","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250301","20091021","24175","sedan","5","BLAUW","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2009-10-21T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FFHZ","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250306","20221128","22218","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-11-28T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HFLX","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250613","20020903","23297","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","YAB2","5CCCT","1","0.12","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2002-09-03T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124FL","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241205","20231208","32631","sedan","5","GROEN","Niet geregistreerd","6","3239","1721","2200","1821",,,"19960112","20190909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2200",,,,,,,"0.09","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-12-08T00:00:00.000","1996-01-12T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J743BP","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20220622","20230401","20937","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20010808","20210612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","1","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2021","Geen oordeel","05","Ja","2022-06-22T00:00:00.000","2023-04-01T00:00:00.000","2001-08-08T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK930J","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250109","20230109","19209","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000417","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260","NAW",,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-01-09T00:00:00.000","2000-04-17T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN478N","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240526","20240406","20570","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000529","20160504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2024-04-06T00:00:00.000","2000-05-29T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT469T","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241221","20210611","21200","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000322","20160625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-06-11T00:00:00.000","2000-03-22T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K117XT","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250515","20231006",,"sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000406","20210325","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,"502",,"M1",,,"tegen r. randprofiel in kofferruimte","2260",,,,,,,"0.10","287","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-10-06T00:00:00.000","2000-04-06T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K607GN","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20011015","20201209","19751","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19981015","20201209","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBA","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2020","Geen oordeel","05","Ja","2001-10-15T00:00:00.000","2020-12-09T00:00:00.000","1998-10-15T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K997DP","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241114","20230617",,"sedan","5","GROEN","Niet geregistreerd","6","3239","1650","2295","1750",,,"19970217","20201124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2295",,,,,,,"0.09","287","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-06-17T00:00:00.000","1997-02-17T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG848G","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250708","20170419","18253","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980303","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2017-04-19T00:00:00.000","1998-03-03T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV558Z","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240727","20181022",,"sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980417","20170621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260","NAW",,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-10-22T00:00:00.000","1998-04-17T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P805NG","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250425","20220430","20800","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990114","20220430","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260","NAW",,"e11*96/79*0079*01","VAC2","5BBBA","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-30T00:00:00.000","1999-01-14T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK413T","Personenauto","JAGUAR","JAGUAR SOVEREIGN 3.2L","20240928","20180115",,"sedan","5","ZWART","Niet geregistreerd","8","3248","1710","2260","1810",,"1900","19981223","20170714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. wand kofferruimte","2260",,,,,,,"0.10","287","Nee","Nee",,"Nee","4160",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-01-15T00:00:00.000","1998-12-23T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP181G","Personenauto","JAGUAR","JAGUAR SOVEREIGN V12,JAGU","20250915","20170810",,"sedan","5","ZWART","Niet geregistreerd","12","5307","1785","2350","1885","750","1500","19860702","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2350","XJ",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2017-08-10T00:00:00.000","1986-07-02T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R773XP","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241214","20230208","21820","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000828","20230208","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4","0","0",,"502","180","M1",,,,"2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-02-08T00:00:00.000","2000-08-28T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ773S","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250318","20180130","68565","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19980226","20180130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","1AC2","5CCCA","0","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2018-01-30T00:00:00.000","1998-02-26T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
