"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XDR77","Personenauto","BMW","320I ED","20240903","20191123","4158","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20140903","20140903","Geen verstrekking in Open Data","39790","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2019-11-23T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGR80","Personenauto","BMW","320I ED","20240731","20140731","4158","sedan","5","BRUIN","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20140731","20140731","Geen verstrekking in Open Data","44897","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*13","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHX80","Personenauto","BMW","320I ED","20241227","20191224","4158","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20140905","20140905","Geen verstrekking in Open Data","42537","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*12","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-12-24T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHX81","Personenauto","BMW","320I ED","20250216","20240121","4158","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20140923","20140923","Geen verstrekking in Open Data","43393","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*14","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-01-21T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPB56","Personenauto","BMW","320I ED","20241025","20221026","3780","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20140930","20140930","Geen verstrekking in Open Data","44779","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-10-26T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSG16","Personenauto","BMW","320I ED","20250317","20211021","4503","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","1985","1485","695","1100","20150317","20150317","Geen verstrekking in Open Data","51930","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1985","3L",,"e1*2007/46*0314*15","3J91","6A150000","0","0.08","281","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-10-21T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZVB43","Personenauto","BMW","320I ED","20250502","20190222","4167","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20150413","20150413","Geen verstrekking in Open Data","42398","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-02-22T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBP51","Personenauto","BMW","320I ED","20240614","20160708","3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130318","20130318","Geen verstrekking in Open Data","43313","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-07-08T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBP64","Personenauto","BMW","320I ED","20250601","20180601","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130320","20130320","Geen verstrekking in Open Data","39784","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2018-06-01T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KDP38","Personenauto","BMW","320I ED","20241005","20170926","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130405","20130405","Geen verstrekking in Open Data","41550","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-09-26T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLN57","Personenauto","BMW","320I ED","20240717","20170728","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130530","20130530","Geen verstrekking in Open Data","42309","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-07-28T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPP05","Personenauto","BMW","320I ED","20240904","20201002","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130624","20130624","Geen verstrekking in Open Data","45826","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-10-02T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPS40","Personenauto","BMW","320I ED","20241019","20221019","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130624","20130624","Geen verstrekking in Open Data","41363","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRG14","Personenauto","BMW","320I ED","20250526","20240203","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130626","20130626","Geen verstrekking in Open Data","41534","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-02-03T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSP21","Personenauto","BMW","320I ED","20250426","20190629","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130705","20130705","Geen verstrekking in Open Data","41005","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-06-29T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXF43","Personenauto","BMW","320I ED","20240801","20201020","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130801","20130801","Geen verstrekking in Open Data","43476","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-10-20T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXF56","Personenauto","BMW","320I ED","20240806","20180113","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130806","20130806","Geen verstrekking in Open Data","43852","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-01-13T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXF59","Personenauto","BMW","320I ED","20240803","20130802","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130802","20130802","Geen verstrekking in Open Data","45062","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXN17","Personenauto","BMW","320I ED","20240808","20201012","3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130808","20130808","Geen verstrekking in Open Data","41399","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-10-12T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXN28","Personenauto","BMW","320I ED","20250323","20230323","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130807","20130807","Geen verstrekking in Open Data","41495","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-03-23T00:00:00.000","2013-08-07T00:00:00.000","2013-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXZ20","Personenauto","BMW","320I ED","20241031","20240217","3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130816","20130816","Geen verstrekking in Open Data","40393","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-02-17T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXZ23","Personenauto","BMW","320I ED","20250602","20240419","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130814","20130814","Geen verstrekking in Open Data","46567","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-04-19T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZF11","Personenauto","BMW","320I ED","20250215","20230414","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130819","20130819","Geen verstrekking in Open Data","43225","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-04-14T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZF30","Personenauto","BMW","320I ED","20250503","20170726","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130824","20130824","Geen verstrekking in Open Data","43311","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-07-26T00:00:00.000","2013-08-24T00:00:00.000","2013-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZF44","Personenauto","BMW","320I ED","20230408",,"4000","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20130816","20130816","Geen verstrekking in Open Data","41437","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*11","3J91","6A000","0","0.08","281","Nee","Nee",,"Nee","3135","0","0.00","2022","Logisch","00","Ja","2023-04-08T00:00:00.000",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZX94","Personenauto","BMW","320I ED","20240829","20230111","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130829","20130829","Geen verstrekking in Open Data","50599","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-01-11T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZX96","Personenauto","BMW","320I ED","20240821","20130826","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130826","20130826","Geen verstrekking in Open Data","44215","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBX78","Personenauto","BMW","320I ED","20240812","20210812","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130905","20130905","Geen verstrekking in Open Data","43310","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-08-12T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFF48","Personenauto","BMW","320I ED","20240913","20230722","3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130911","20130911","Geen verstrekking in Open Data","41926","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-07-22T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
