"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RD337G","Personenauto","BMW","X1 XDRIVE28I","20240828","20190826","11325","MPV","5","ZWART","Niet geregistreerd","4","1997","1550","2040","1650",,,"20140701","20171031","Geen verstrekking in Open Data","58396","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2040",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-08-26T00:00:00.000","2014-07-01T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH614V","Personenauto","BMW","X1 XDRIVE28I","20241130","20171124","9324","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20121023","20171124","Geen verstrekking in Open Data","59821","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2150","X1",,"e1*2007/46*0275*07","VM11","5A1V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-11-24T00:00:00.000","2012-10-23T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG522F","Personenauto","BMW","X1 XDRIVE28I","20240710","20180710","1547","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130511","20180321","Geen verstrekking in Open Data","61960","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-07-10T00:00:00.000","2013-05-11T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST750T","Personenauto","BMW","X1 XDRIVE28I","20241027","20240308","10213","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130108","20180601","Geen verstrekking in Open Data","69518","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2150","X1",,"e1*2007/46*0275*08","VM11","6A200","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-03-08T00:00:00.000","2013-01-08T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T362DH","Personenauto","BMW","X1 XDRIVE28I","20241031","20230520","9696","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20120918","20230520","Geen verstrekking in Open Data","72647","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*07","VM11","5A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-05-20T00:00:00.000","2012-09-18T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T882VL","Personenauto","BMW","X1 XDRIVE28I","20240918","20230921","9692","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130424","20230921","Geen verstrekking in Open Data","56597","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-21T00:00:00.000","2013-04-24T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ476F","Personenauto","BMW","X1 XDRIVE28I","20240808","20180813","7805","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140805","20180813","Geen verstrekking in Open Data","69543","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,,"2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2018-08-13T00:00:00.000","2014-08-05T00:00:00.000","2018-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX698T","Personenauto","BMW","X1 XDRIVE28I","20250220","20230605","11088","stationwagen","5","WIT","Niet geregistreerd","4","1997","1555","2130","1655","750","2000","20140303","20190221","Geen verstrekking in Open Data","64195","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2130","X1",,"e1*2007/46*0275*09","VM11","6H2V0","0","0.11","276","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-06-05T00:00:00.000","2014-03-03T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X334BX","Personenauto","BMW","X1 XDRIVE28I","20241031","20231117","3673","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130919","20231117","Geen verstrekking in Open Data","59411","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-11-17T00:00:00.000","2013-09-19T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X529TG","Personenauto","BMW","X1 XDRIVE28I","20180925",,"1339","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140925",,"Geen verstrekking in Open Data","57406","Nee","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2018-09-25T00:00:00.000",,"2014-09-25T00:00:00.000",,,,,,,,,,,,"155",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD257N","Personenauto","BMW","X1 XDRIVE28I","20241130","20200729","9317","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20121017","20181205","Geen verstrekking in Open Data","58764","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,,"2150","X1",,"e1*2007/46*0275*07","VM11","5A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-07-29T00:00:00.000","2012-10-17T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ123L","Personenauto","BMW","X1 XDRIVE28I","20250104","20200819","5177","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20121203","20190105","Geen verstrekking in Open Data","56033","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,,"2150","X1",,"e1*2007/46*0275*08","VM11","6A200","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-08-19T00:00:00.000","2012-12-03T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR657X","Personenauto","BMW","X1 XDRIVE28I","20251218","20190909","8391","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1560","2145","1660",,,"20171218","20190315","Geen verstrekking in Open Data","67508","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2145","X1",,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2019-09-09T00:00:00.000","2017-12-18T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR873V","Personenauto","BMW","X1 XDRIVE28I","20250103","20200108","9702","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130628","20200108","Geen verstrekking in Open Data","63040","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,,"2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-01-08T00:00:00.000","2013-06-28T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT547L","Personenauto","BMW","X1 XDRIVE28I","20250508","20200111","410","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20141128","20190315","Geen verstrekking in Open Data","61271","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,,"2150","X1",,"e1*2007/46*0275*11","VM11","6A1500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-01-11T00:00:00.000","2014-11-28T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT788T","Personenauto","BMW","X1 XDRIVE28I","20250701","20190322","7686","stationwagen","5","WIT","Niet geregistreerd","4","1998","1560","2145","1660",,,"20170701","20190322","Geen verstrekking in Open Data","64182","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2145",,,,,,,"0.10","267","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2019-03-22T00:00:00.000","2017-07-01T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z581BF","Personenauto","BMW","X1 XDRIVE28I","20250306","20240306","3339","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1701","2135","1801",,,"20140630","20240306","Geen verstrekking in Open Data","94020","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-06T00:00:00.000","2014-06-30T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB274V","Personenauto","BMW","X1 XDRIVE28I","20250429","20190424","9322","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140721","20190424","Geen verstrekking in Open Data","52800","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,,"2150","X1",,"e1*2007/46*0275*11","VM11","6A1500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-04-24T00:00:00.000","2014-07-21T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
