"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5TTV12","Personenauto","BMW","320ED","20240515",,"2420","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140515","20140515","Geen verstrekking in Open Data","54335","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTV32","Personenauto","BMW","320ED",,,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140516","20140516","Geen verstrekking in Open Data","46565","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3655","0",,"2022","Logisch","00","Nee",,,"2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTV34","Personenauto","BMW","320ED","20230628",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140515","20140515","Geen verstrekking in Open Data","44530","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTV84","Personenauto","BMW","320ED","20230516",,"5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140516","20140516","Geen verstrekking in Open Data","46108","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","03","Nee","2023-05-16T00:00:00.000",,"2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVX36","Personenauto","BMW","320ED","20231117",,"5898","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20140530","20140530","Geen verstrekking in Open Data","45848","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVX54","Personenauto","BMW","320ED","20230528",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140528","20140528","Geen verstrekking in Open Data","44165","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBD95","Personenauto","BMW","320ED","20221123",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140626","20140626","Geen verstrekking in Open Data","49195","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBG96","Personenauto","BMW","320ED","20240802",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140709","20140709","Geen verstrekking in Open Data","45623","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDP50","Personenauto","BMW","320ED","20240418",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20141002","20141002","Geen verstrekking in Open Data","44860","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDP56","Personenauto","BMW","320ED","20240115",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140630","20140630","Geen verstrekking in Open Data","44837","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDP63","Personenauto","BMW","320ED","20230809",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140704","20140704","Geen verstrekking in Open Data","44837","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDP85","Personenauto","BMW","320ED","20230204",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140813","20140813","Geen verstrekking in Open Data","48678","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDR95","Personenauto","BMW","320ED","20230630",,"5898","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20140630","20140630","Geen verstrekking in Open Data","46792","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDR97","Personenauto","BMW","320ED","20240202","20240304","5898","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20140702","20140702","Geen verstrekking in Open Data","46205","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2024","Logisch","00","Nee","2024-02-02T00:00:00.000","2024-03-04T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHS01","Personenauto","BMW","320ED","20221202",,"5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140813","20140813","Geen verstrekking in Open Data","45108","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJK37","Personenauto","BMW","320ED","20221111",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140901","20140901","Geen verstrekking in Open Data","44805","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJK86","Personenauto","BMW","320ED","20241106","20240313","5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140917","20140917","Geen verstrekking in Open Data","47837","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-11-06T00:00:00.000","2024-03-13T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJP40","Personenauto","BMW","320ED","20241021","20240403","5364","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20141021","20141021","Geen verstrekking in Open Data","45078","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-10-21T00:00:00.000","2024-04-03T00:00:00.000","2014-10-21T00:00:00.000","2014-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSG58","Personenauto","BMW","320ED","20250213","20240501","5898","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2045","1570",,,"20150213","20150213","Geen verstrekking in Open Data","51863","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*10","3L11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-13T00:00:00.000","2024-05-01T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSG77","Personenauto","BMW","320ED","20240501",,"5898","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20141024","20141024","Geen verstrekking in Open Data","48545","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVV94","Personenauto","BMW","320ED","20240523","20240217","5898","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20141107","20141107","Geen verstrekking in Open Data","54921","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*12","3L11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3735","0",,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2024-02-17T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZR08","Personenauto","BMW","320ED","20231129",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20141128","20141128","Geen verstrekking in Open Data","48683","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGR05","Personenauto","BMW","320ED","20240110",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20150110","20150110","Geen verstrekking in Open Data","43083","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*14","3E11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZST75","Personenauto","BMW","320ED","20230319",,"5884","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150319","20150319","Geen verstrekking in Open Data","49544","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZVB38","Personenauto","BMW","320ED","20230529",,"5884","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150529","20150529","Geen verstrekking in Open Data","46379","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBP57","Personenauto","BMW","320ED","20240820","20231124","5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130321","20130321","Geen verstrekking in Open Data","42867","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-20T00:00:00.000","2023-11-24T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBP60","Personenauto","BMW","320ED","20240328",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130315","20130315","Geen verstrekking in Open Data","50106","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGS57","Personenauto","BMW","320ED","20240201",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130415","20130415","Geen verstrekking in Open Data","53325","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGS61","Personenauto","BMW","320ED","20240511","20240313","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130416","20130416","Geen verstrekking in Open Data","56628","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2024","Logisch","00","Nee","2024-05-11T00:00:00.000","2024-03-13T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGS93","Personenauto","BMW","320ED","20230419",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130419","20130419","Geen verstrekking in Open Data","51012","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
