"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXHS60","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20250714","20081125",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19860711","19860711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2008-11-25T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDV71","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20250806","20230825",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2160",,"2260",,,"19790402","19790402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-06T00:00:00.000","2023-08-25T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF81PZ","Personenauto","MERCEDES-BENZ","207D","20140529","19950925",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1954",,"2054","750","1500","19790809","19790809","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2014-05-29T00:00:00.000","1995-09-25T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG94BD","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20120709","19920717",,"kampeerwagen",,"GROEN","WIT","4",,"2110",,"2210",,,"19790829","19790829","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-07-09T00:00:00.000","1992-07-17T00:00:00.000","1979-08-29T00:00:00.000","1979-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH30PY","Personenauto","MERCEDES-BENZ","207D",,,,"Niet geregistreerd",,"WIT","ROOD","4",,"2040",,"2140",,,"19790927","19790927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-09-27T00:00:00.000","1979-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJZ11","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20240621","20230812",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2080",,"2180",,,"19820630","19830602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-08-12T00:00:00.000","1982-06-30T00:00:00.000","1983-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ73HB","Personenauto","MERCEDES-BENZ","207DKAMPEERWAGEN","20250911","20220408",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19791010","19791010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2022-04-08T00:00:00.000","1979-10-10T00:00:00.000","1979-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJFG01","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20250915","20231230",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19861024","19861024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2023-12-30T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJPG16","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20150328","20100708",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420",,,"19791213","19791213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-03-28T00:00:00.000","2010-07-08T00:00:00.000","1979-12-13T00:00:00.000","1979-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZV16","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20260326","20210906",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1940",,"2040",,,"19830630","19860610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2021-09-06T00:00:00.000","1983-06-30T00:00:00.000","1986-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK81ZP","Personenauto","MERCEDES-BENZ","207D",,,,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"1770",,"1870",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL07VY","Personenauto","MERCEDES-BENZ","207D",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1792",,"1892",,,"19791107","19791107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-07T00:00:00.000","1979-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLJN62","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20241017","20221119",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2163",,"2263",,,"19820329","19820329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-11-19T00:00:00.000","1982-03-29T00:00:00.000","1982-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN40BH","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20010127","20050627",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1960",,"2060",,,"19791203","19791203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","2001-01-27T00:00:00.000","2005-06-27T00:00:00.000","1979-12-03T00:00:00.000","1979-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN42HB","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20250301","20090220",,"kampeerwagen","7","BRUIN","Niet geregistreerd","5","2874","2780",,"2880",,,"19791106","19791106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2009-02-20T00:00:00.000","1979-11-06T00:00:00.000","1979-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR01KV","Personenauto","MERCEDES-BENZ","207D","20260304","20140422","273","kampeerwagen","2","WIT","Niet geregistreerd","5","2998","2040","2550","2140",,,"19810107","19810107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2550",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2014-04-22T00:00:00.000","1981-01-07T00:00:00.000","1981-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX92VS","Personenauto","MERCEDES-BENZ","207D","20061007","19941020",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19790502","19790502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Ja",,,,"2005","Logisch","00","Ja","2006-10-07T00:00:00.000","1994-10-20T00:00:00.000","1979-05-02T00:00:00.000","1979-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ75DZ","Personenauto","MERCEDES-BENZ","207D",,"19920803",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"2080",,"2180",,,"19800501","19800501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-03T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB01VX","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20260513","20231216",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2640",,"2740",,,"19810805","19810805","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2023-12-16T00:00:00.000","1981-08-05T00:00:00.000","1981-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFT84","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20230622","20201010",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2300",,"2400",,"2000","19830610","19931028","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen wand a. luik 070 cm a. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2020-10-10T00:00:00.000","1983-06-10T00:00:00.000","1993-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF65SG","Personenauto","MERCEDES-BENZ","207D",,,,"Niet geregistreerd",,"GEEL","ORANJE","4",,"1790",,"1890",,,"19810819","19810819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-08-19T00:00:00.000","1981-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG81SL","Personenauto","MERCEDES-BENZ","207DKAMPEERAUTO","20240503","20140822",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19791108","19791108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-03T00:00:00.000","2014-08-22T00:00:00.000","1979-11-08T00:00:00.000","1979-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH06DH","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20210424","20200629",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1910",,"2010",,,"19811028","19811028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-24T00:00:00.000","2020-06-29T00:00:00.000","1981-10-28T00:00:00.000","1981-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP22DR","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20260502","20100719",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2146",,"2246",,,"19820216","19820216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2010-07-19T00:00:00.000","1982-02-16T00:00:00.000","1982-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDG85","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20170413","19940405",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2280",,"2380",,,"19800630","19830210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-04-13T00:00:00.000","1994-04-05T00:00:00.000","1980-06-30T00:00:00.000","1983-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY07PT","Personenauto","MERCEDES-BENZ","207D","20100706","19930602",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1800",,"1900",,,"19820709","19820709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-07-06T00:00:00.000","1993-06-02T00:00:00.000","1982-07-09T00:00:00.000","1982-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY84JV","Personenauto","MERCEDES-BENZ","207D",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1800",,"1900",,,"19820621","19820621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-06-21T00:00:00.000","1982-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ81BT","Personenauto","MERCEDES-BENZ","207D",,"19970501",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19810402","19810402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Ja",,,,"1997","Logisch","00","Ja",,"1997-05-01T00:00:00.000","1981-04-02T00:00:00.000","1981-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRN08","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20240525","20191113",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2680",,"2780",,,"19840501","19840501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-11-13T00:00:00.000","1984-05-01T00:00:00.000","1984-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTN17","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20130716","20110801",,"kampeerwagen",,"BEIGE","BRUIN","5",,"2620",,"2720",,,"19810415","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-07-16T00:00:00.000","2011-08-01T00:00:00.000","1981-04-15T00:00:00.000","1994-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
