"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSZB15","Personenauto","MAZDA","323 SEDAN 1.5I GLX AUT.","20250420","20240505","3909","sedan","5","GROEN","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-05-05T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGV75","Personenauto","MAZDA","323 SEDAN 1.5I GLX","20240608","20010608","3531","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2001-06-08T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXB94","Personenauto","MAZDA","323SEDAN 1.3I MILLIONAIRE","20140104",,"2472","sedan",,"ROOD","Niet geregistreerd","4","1324","960","1440","1060","450","870","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","2310",,,"2012","Logisch","00","Ja","2014-01-04T00:00:00.000",,"1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ61HJ","Personenauto","MAZDA","323NB-GT 1500",,"19950413",,"sedan",,"ZWART","Niet geregistreerd","4","1490","860","1350","960","400","1000","19830705","19830705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-04-13T00:00:00.000","1983-07-05T00:00:00.000","1983-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSL58","Personenauto","MAZDA","323 SEDAN 1.5I GLX AUT.","20170403","20160705","3765","sedan",,"GROEN","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950201","19950201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2016","Logisch","00","Ja","2017-04-03T00:00:00.000","2016-07-05T00:00:00.000","1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVZ18","Personenauto","MAZDA","323 SEDAN 1.5I LX","20221224","20081028","3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950207","19950207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2021","Logisch","00","Ja","2022-12-24T00:00:00.000","2008-10-28T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP177J","Personenauto","MAZDA","MAZDA 323","20240405","20240206","2446","sedan","5","GRIJS","Niet geregistreerd","4","1324","980","1605","1080","400","900","20010720","20161118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605","BJ",,"e1*98/14*0094*03","123","2","1","0.05","261","Nee","Nee",,"Nee","2505","0",,"2024","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2024-02-06T00:00:00.000","2001-07-20T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L396GG","Personenauto","MAZDA","323","20251211","20210507",,"sedan","5","ROOD","Niet geregistreerd","4","1600","1028","1590","1128",,,"19931008","20210507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1590",,,,,,,"0.06","250","Nee","Nee",,"Nee","2790",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2021-05-07T00:00:00.000","1993-10-08T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSR70","Personenauto","MAZDA","323 SEDAN 1.5I GLX AUT.","20241205","20001103","3765","sedan",,"GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2000-11-03T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHS04","Personenauto","MAZDA","323 SEDAN 1.5I LX","20130216",,"3110","sedan",,"ROOD","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2012","Logisch","00","Ja","2013-02-16T00:00:00.000",,"1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLP09","Personenauto","MAZDA","323SEDAN 1.3I MILLIONAIRE","20240308","20000201","2472","sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","450","870","19950315","19950315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2310",,,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2000-02-01T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZV58","Personenauto","MAZDA","323 SEDAN 1.5I LX","20091001",,"3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950309","19950309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2008","Geen oordeel","07","Ja","2009-10-01T00:00:00.000",,"1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTX04","Personenauto","MAZDA","323 SEDAN 1.5I LX","20250510","20170819","3197","sedan",,"GRIJS","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950318","19950318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-08-19T00:00:00.000","1995-03-18T00:00:00.000","1995-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZT66","Personenauto","MAZDA","323 SEDAN 1.5I LX","20100903",,"3110","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2011","Geen oordeel","07","Ja","2010-09-03T00:00:00.000",,"1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRL10","Personenauto","MAZDA","323 SEDAN 1.3I LX","20110312",,"2832","sedan",,"GROEN","Niet geregistreerd","4","1324","1040","1515","1140","400","900","19950414","19950414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2415",,,"2010","Logisch","00","Ja","2011-03-12T00:00:00.000",,"1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBF51","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20240718","20051027","3488","sedan",,"WIT","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950422","19950422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2005-10-27T00:00:00.000","1995-04-22T00:00:00.000","1995-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFB21","Personenauto","MAZDA","323 SEDAN 1.5I LX","20240526","19950504","3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNR31","Personenauto","MAZDA","323 SEDAN 1.5I LX","20040404",,"3110","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2003","Logisch","00","Ja","2004-04-04T00:00:00.000",,"1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNR59","Personenauto","MAZDA","323 SEDAN 1.5I LX","20241021","19971128","3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","1997-11-28T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNLJ02","Personenauto","MAZDA","323 SEDAN 1.8I GLX","20230621","20230704","3891","sedan",,"GROEN","Niet geregistreerd","4","1840","1125","1645","1225","400","1200","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2845",,,"2023","Logisch","00","Ja","2023-06-21T00:00:00.000","2023-07-04T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNR40","Personenauto","MAZDA","323 SEDAN 1.8I GLX AUT.","19990608","19990217","4269","sedan",,"GROEN","Niet geregistreerd","4","1840","1150","1670","1250","400","1200","19950608","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2870",,,"1999","Logisch","00","Ja","1999-06-08T00:00:00.000","1999-02-17T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRR27","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20240331","20091221","3575","sedan",,"GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2805",,,"2023","Geen oordeel","07","Ja","2024-03-31T00:00:00.000","2009-12-21T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJG03","Personenauto","MAZDA","323SEDAN 1.3I MILLIONAIRE","20250118","20091208","2288","sedan",,"ROOD","Niet geregistreerd","4","1324","960","1440","1060","450","870","19950701","19950701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2310",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2009-12-08T00:00:00.000","1995-07-01T00:00:00.000","1995-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHX10","Personenauto","MAZDA","323 SEDAN 1.5I LX","20240901","20121008","3110","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950705","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2012-10-08T00:00:00.000","1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNG93","Personenauto","MAZDA","323 SEDAN 1.5I GLX","20240714","19950707","3387","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXJ55","Personenauto","MAZDA","323SEDAN 1.6I MILLIONAIRE","20090808","20100129","2353","sedan",,"ROOD","Niet geregistreerd","4","1598","975","1500","1075","450","1200","19950721","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","2700",,,"2008","Logisch","00","Ja","2009-08-08T00:00:00.000","2010-01-29T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZS46","Personenauto","MAZDA","323 SEDAN 1.8I GLX","20240328","20240221","3891","sedan",,"BLAUW","Niet geregistreerd","4","1840","1125","1645","1225","400","1200","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2845",,,"2024","Logisch","00","Ja","2024-03-28T00:00:00.000","2024-02-21T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRZ23","Personenauto","MAZDA","323 SEDAN 1.5I LX","20250330","20230331","3197","sedan",,"GRIJS","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19951009","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","1995-10-09T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBX10","Personenauto","MAZDA","323 SEDAN 1.5I GLX","20100222","20101023","3387","sedan",,"GRIJS","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2009","Geen oordeel","07","Ja","2010-02-22T00:00:00.000","2010-10-23T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
