"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV14ZJ","VOLKSWAGEN","POLO 40 KW K6","19870409","19870409","ROOD",,"stationwagen"
"Personenauto","RV69LZ","VOLKSWAGEN","POLO 33KW K6","19870403","19870403","WIT",,"stationwagen"
"Personenauto","RV80DP","VOLKSWAGEN","POLO 33KW K6","19870402","19870402","ROOD",,"stationwagen"
"Personenauto","RX25ZB","VOLKSWAGEN","POLO 33KW K6","19870424","19870424","BEIGE",,"stationwagen"
"Personenauto","RY84RR","VOLKSWAGEN","POLO 40 KW K6","19870506","19870506","WIT",,"stationwagen"
"Personenauto","RZ09FJ","VOLKSWAGEN","POLO 33KW K6","19870522","19870522","BEIGE",,"stationwagen"
"Personenauto","RZ65NH","VOLKSWAGEN","POLO 33KW K6","19870519","19870519","GROEN",,"stationwagen"
"Personenauto","S797VX","VOLKSWAGEN","POLO 1.0 TSI BMT","20160226","20230418","WIT","29710","stationwagen"
"Personenauto","S807LB","VOLKSWAGEN","POLO","20171215","20230227","ZWART","19473","stationwagen"
"Personenauto","SB19VL","VOLKSWAGEN","POLO 33KW K6","19870530","19870530","GRIJS",,"stationwagen"
"Personenauto","SB22VL","VOLKSWAGEN","POLO DIESEL 33 KW","19870527","19870527","WIT",,"stationwagen"
"Personenauto","SF17ZL","VOLKSWAGEN","POLO 33KW K6","19870619","19870619","ROOD",,"stationwagen"
"Personenauto","SF36XS","VOLKSWAGEN","POLO 33KW K6","19870626","19870626","GRIJS",,"stationwagen"
"Personenauto","SF93RY","VOLKSWAGEN","POLO DIESEL 33 KW","19870617","19870617","WIT",,"stationwagen"
"Personenauto","SF95RY","VOLKSWAGEN","POLO 33KW K6","19870615","19870615","BEIGE",,"stationwagen"
"Personenauto","SG16KG","VOLKSWAGEN","POLO 33KW K6","19870624","19870624","ROOD",,"stationwagen"
"Personenauto","SG40SV","VOLKSWAGEN","POLO 33KW K6","19870626","19870626","ROOD",,"stationwagen"
"Personenauto","SH09KG","VOLKSWAGEN","POLO 33KW K6","19870716","19870716","ROOD",,"stationwagen"
"Personenauto","SH130T","VOLKSWAGEN","POLO","20040527","20180419","ZWART",,"stationwagen"
"Personenauto","SH66LR","VOLKSWAGEN","POLO 33KW K6","19870710","19870710","ROOD",,"stationwagen"
"Personenauto","SHZX81","VOLKSWAGEN","POLO","19971105","19971105","GROEN",,"stationwagen"
"Personenauto","SJ35TZ","VOLKSWAGEN","POLO 40 KW K6","19870807","19870807","WIT",,"stationwagen"
"Personenauto","SJDD20","VOLKSWAGEN","POLO-CLASSIC","19971017","19971017","GROEN",,"stationwagen"
"Personenauto","SJDX38","VOLKSWAGEN","POLO","19971018","19971018","GROEN",,"stationwagen"
"Personenauto","SJGD21","VOLKSWAGEN","POLO-CLASSIC","19971024","19971024","BLAUW",,"stationwagen"
"Personenauto","SJPR31","VOLKSWAGEN","POLO C 29 KW","19841001","19971104","GROEN",,"stationwagen"
"Personenauto","SK95GX","VOLKSWAGEN","POLO 33KW K6","19870821","19870821","WIT",,"stationwagen"
"Personenauto","SL88TV","VOLKSWAGEN","POLO 40 KW K6","19871001","19871001","GRIJS",,"stationwagen"
"Personenauto","SLFP71","VOLKSWAGEN","POLO","19971106","19971106","ROOD",,"stationwagen"
"Personenauto","SLFR39","VOLKSWAGEN","POLO","19971110","19971110","ROOD",,"stationwagen"
"Personenauto","SLFR76","VOLKSWAGEN","POLO","19971105","19971105","ROOD",,"stationwagen"
"Personenauto","SLJL30","VOLKSWAGEN","POLO","19971111","19971111","BLAUW",,"stationwagen"
"Personenauto","SLPT52","VOLKSWAGEN","POLO","19971113","19971113","GROEN",,"stationwagen"
"Personenauto","SLXZ88","VOLKSWAGEN","POLO","19971121","19971121","GROEN",,"stationwagen"
"Personenauto","SN03GZ","VOLKSWAGEN","POLO 33KW K6","19871006","19871006","WIT",,"stationwagen"
"Personenauto","SN16FS","VOLKSWAGEN","POLO 40 KW K6","19871008","19871008","BLAUW",,"stationwagen"
"Personenauto","SNHV95","VOLKSWAGEN","POLO","19971128","19971128","BLAUW",,"stationwagen"
"Personenauto","SP15XF","VOLKSWAGEN","POLO FOX 40 KW K6","19871104","19871104","WIT",,"stationwagen"
"Personenauto","SP17FT","VOLKSWAGEN","POLO 33KW K6","19871023","19871023","ROOD",,"stationwagen"
"Personenauto","SP88VJ","VOLKSWAGEN","POLO 33KW K6","19871103","19871103","WIT",,"stationwagen"
"Personenauto","SPGS15","VOLKSWAGEN","POLO","19980108","19980108","GROEN",,"stationwagen"
"Personenauto","SPJZ25","VOLKSWAGEN","POLO","19980102","19980102","ROOD",,"stationwagen"
"Personenauto","SPLD99","VOLKSWAGEN","POLO","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SPLH80","VOLKSWAGEN","POLO","19980107","19980107","ZWART",,"stationwagen"
"Personenauto","SPRH89","VOLKSWAGEN","POLO","19980109","19980109","ROOD",,"stationwagen"
"Personenauto","SPRL56","VOLKSWAGEN","POLO-CLASSIC","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SPRP88","VOLKSWAGEN","POLO","19980108","19980108","BLAUW",,"stationwagen"
"Personenauto","SPSG65","VOLKSWAGEN","POLO","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SPXZ44","VOLKSWAGEN","POLO","19980102","19980102","ROOD",,"stationwagen"
"Personenauto","SR28DV","VOLKSWAGEN","POLO 40 KW K6","19871123","19871123","GRIJS",,"stationwagen"
"Personenauto","SR41RH","VOLKSWAGEN","POLO 33KW K6","19880102","19880102","BLAUW",,"stationwagen"
"Personenauto","SRNG48","VOLKSWAGEN","POLO-CLASSIC","19980107","19980107","GROEN",,"stationwagen"
"Personenauto","SRNH38","VOLKSWAGEN","POLO","19980107","19980107","BLAUW",,"stationwagen"
"Personenauto","SRNH46","VOLKSWAGEN","POLO","19980115","19980115","BLAUW",,"stationwagen"
"Personenauto","SRRP14","VOLKSWAGEN","POLO","19980109","19980109","ZWART",,"stationwagen"
"Personenauto","SRXJ02","VOLKSWAGEN","POLO","19980113","19980113","ZWART",,"stationwagen"
"Personenauto","SRXJ27","VOLKSWAGEN","POLO","19980113","19980113","GROEN",,"stationwagen"
"Personenauto","ST29FZ","VOLKSWAGEN","POLO FOX 33 KW K6","19880104","19880104","WIT",,"stationwagen"
"Personenauto","ST39FG","VOLKSWAGEN","POLO DIESEL 33 KW","19871207","19871207","WIT",,"stationwagen"
"Personenauto","ST69FY","VOLKSWAGEN","POLO 40 KW K6","19871210","19871210","ROOD",,"stationwagen"
"Personenauto","STBP56","VOLKSWAGEN","POLO","19980112","19980112","GROEN",,"stationwagen"
"Personenauto","STLL19","VOLKSWAGEN","POLO","19980115","19980115","GROEN",,"stationwagen"
"Personenauto","STLR96","VOLKSWAGEN","POLO","19980114","19980114","ROOD",,"stationwagen"
"Personenauto","STPR70","VOLKSWAGEN","POLO","19980116","19980116","ROOD",,"stationwagen"
"Personenauto","STSN70","VOLKSWAGEN","POLO","19980116","19980116","ZWART",,"stationwagen"
"Personenauto","STXN29","VOLKSWAGEN","POLO","19980129","19980129","ROOD",,"stationwagen"
"Personenauto","SV98LH","VOLKSWAGEN","POLO FOX 33 KW K6","19880106","19880106","BLAUW",,"stationwagen"
"Personenauto","SVBN84","VOLKSWAGEN","POLO","19980123","19980123","ROOD",,"stationwagen"
"Personenauto","SVFR60","VOLKSWAGEN","POLO","19980127","19980127","BLAUW",,"stationwagen"
"Personenauto","SVHG20","VOLKSWAGEN","POLO","19980128","19980128","BLAUW",,"stationwagen"
"Personenauto","SVRF19","VOLKSWAGEN","POLO","19980210","19980210","ROOD",,"stationwagen"
"Personenauto","SVRG38","VOLKSWAGEN","POLO","19980128","19980128","GROEN",,"stationwagen"
"Personenauto","SVTS30","VOLKSWAGEN","POLO","19980204","19980204","GROEN",,"stationwagen"
"Personenauto","SVTV54","VOLKSWAGEN","POLO","19980205","19980205","GROEN",,"stationwagen"
"Personenauto","SVZV13","VOLKSWAGEN","POLO","19980203","19980203","ZWART",,"stationwagen"
"Personenauto","SX37GT","VOLKSWAGEN","POLO FOX 33 KW K6","19880108","19880108","BLAUW",,"stationwagen"
"Personenauto","SX48NB","VOLKSWAGEN","POLO 33KW K6","19880108","19880108","BLAUW",,"stationwagen"
"Personenauto","SXBF89","VOLKSWAGEN","POLO","19980206","19980206","ZWART",,"stationwagen"
"Personenauto","SXBG38","VOLKSWAGEN","POLO","19980227","19980227","ROOD",,"stationwagen"
"Personenauto","SXBH67","VOLKSWAGEN","POLO","19980218","19980218","BLAUW",,"stationwagen"
"Personenauto","SXBJ54","VOLKSWAGEN","POLO","19980220","19980220","ZWART",,"stationwagen"
"Personenauto","SXLR32","VOLKSWAGEN","POLO","19980211","19980211","BLAUW",,"stationwagen"
"Personenauto","SXNV05","VOLKSWAGEN","POLO","19980223","19980223","GROEN",,"stationwagen"
"Personenauto","SXTB74","VOLKSWAGEN","POLO","19980213","19980213","GROEN",,"stationwagen"
"Personenauto","SY23LP","VOLKSWAGEN","POLO 33KW K6","19880122","19880122","BEIGE",,"stationwagen"
"Personenauto","SY25FJ","VOLKSWAGEN","POLO 33KW K6","19880118","19880118","GROEN",,"stationwagen"
"Personenauto","SY37FK","VOLKSWAGEN","POLO FOX 33 KW K6","19880115","19880115","GRIJS",,"stationwagen"
"Personenauto","SY81GK","VOLKSWAGEN","POLO 33KW K6","19880122","19880122","ROOD",,"stationwagen"
"Personenauto","SZ36VY","VOLKSWAGEN","POLO FOX 40 KW K6","19880304","19880304","BLAUW",,"stationwagen"
"Personenauto","SZ525S","VOLKSWAGEN","POLO 1.0 MPI","20141030","20180622","GRIJS","19431","stationwagen"
"Personenauto","SZXS75","VOLKSWAGEN","POLO","19980312","19980312","ZWART",,"stationwagen"
"Personenauto","SZZZ43","VOLKSWAGEN","POLO","19980304","19980304","GROEN",,"stationwagen"
"Personenauto","T002RB","VOLKSWAGEN","VOLKSWAGEN POLO","19890825","20230829","GRIJS",,"stationwagen"
"Personenauto","T487XZ","VOLKSWAGEN","POLO GTI","20101203","20230923","WIT","33714","stationwagen"
"Personenauto","TB62YD","VOLKSWAGEN","POLO 33KW K6","19880315","19880315","GRIJS",,"stationwagen"
"Personenauto","TB86VX","VOLKSWAGEN","POLO FOX 33 KW K6","19880317","19880317","WIT",,"stationwagen"
"Personenauto","TBLJ26","VOLKSWAGEN","POLO","19980319","19980319","WIT",,"stationwagen"
"Personenauto","TBPD32","VOLKSWAGEN","POLO","19980305","19980305","GROEN",,"stationwagen"
"Personenauto","TD003K","VOLKSWAGEN","POLO","20121015","20180703","GRIJS","19440","stationwagen"
"Personenauto","TD609D","VOLKSWAGEN","POLO 1.2","20120905","20180629","WIT","19660","stationwagen"
"Personenauto","TDJX72","VOLKSWAGEN","POLO-CLASSIC","19980320","19980320","WIT",,"stationwagen"
"Personenauto","TDZN30","VOLKSWAGEN","POLO","19980327","19980327","BLAUW",,"stationwagen"
"Personenauto","TDZN35","VOLKSWAGEN","POLO","19980403","19980403","ZWART",,"stationwagen"
"Personenauto","TF21ZG","VOLKSWAGEN","POLO FOX 40 KW K6","19880420","19880420","WIT",,"stationwagen"
"Personenauto","TF54RG","VOLKSWAGEN","POLO 33KW K6","19880413","19880413","ROOD",,"stationwagen"
"Personenauto","TF71GD","VOLKSWAGEN","POLO 40 KW K6","19880407","19880407","GRIJS",,"stationwagen"
"Personenauto","TF84LB","VOLKSWAGEN","POLO 33KW K6","19880411","19880411","GROEN",,"stationwagen"
"Personenauto","TF92XZ","VOLKSWAGEN","POLO 33KW K6","19880415","19880415","WIT",,"stationwagen"
"Personenauto","TFGS56","VOLKSWAGEN","POLO-CLASSIC","19980327","19980327","BLAUW",,"stationwagen"
"Personenauto","TG02YT","VOLKSWAGEN","POLO 33KW K6","19880504","19880504","ROOD",,"stationwagen"
"Personenauto","TG40GS","VOLKSWAGEN","POLO 33KW K6","19880422","19880422","BLAUW",,"stationwagen"
"Personenauto","TGBR10","VOLKSWAGEN","POLO","19980408","19980408","ZWART",,"stationwagen"
"Personenauto","TGBR12","VOLKSWAGEN","POLO","19980415","19980415","GROEN",,"stationwagen"
"Personenauto","TH53FN","VOLKSWAGEN","POLO 33KW K6","19880510","19880510","BEIGE",,"stationwagen"
"Personenauto","TH92JR","VOLKSWAGEN","POLO FOX 33 KW K6","19880513","19880513","ROOD",,"stationwagen"
"Personenauto","THDG82","VOLKSWAGEN","POLO","19980421","19980421","BLAUW",,"stationwagen"
"Personenauto","THGD91","VOLKSWAGEN","POLO","19980424","19980424","ROOD",,"stationwagen"
"Personenauto","THJL18","VOLKSWAGEN","POLO","19980424","19980424","GROEN",,"stationwagen"
"Personenauto","THTF31","VOLKSWAGEN","POLO-CLASSIC","19980429","19980429","GROEN",,"stationwagen"
"Personenauto","TJ64YP","VOLKSWAGEN","POLO CL 40 KW K6","19880616","19880616","GRIJS",,"stationwagen"
"Personenauto","TJBG07","VOLKSWAGEN","POLO","19980504","19980504","BLAUW",,"stationwagen"
"Personenauto","TJGH33","VOLKSWAGEN","POLO","19980505","19980505","GRIJS",,"stationwagen"
"Personenauto","TJTS96","VOLKSWAGEN","POLO","19980512","19980512","GROEN",,"stationwagen"
"Personenauto","TJXR30","VOLKSWAGEN","POLO","19980514","19980514","GROEN",,"stationwagen"
"Personenauto","TK05PK","VOLKSWAGEN","POLO 33KW K6","19880622","19880622","WIT",,"stationwagen"
"Personenauto","TK15HL","VOLKSWAGEN","POLO 33KW K6","19880714","19880714","BLAUW",,"stationwagen"
"Personenauto","TK28LD","VOLKSWAGEN","POLO 33KW K6","19880621","19880621","ROOD",,"stationwagen"
"Personenauto","TL19FS","VOLKSWAGEN","POLO FOX 33 KW K6","19880714","19880714","ZWART",,"stationwagen"
"Personenauto","TL93ZB","VOLKSWAGEN","POLO 33KW K6","19880725","19880725","ROOD",,"stationwagen"
"Personenauto","TL96HG","VOLKSWAGEN","POLO 33KW K6","19880712","19880712","ROOD",,"stationwagen"
"Personenauto","TLDD64","VOLKSWAGEN","POLO","19980515","19980515","ZWART",,"stationwagen"
"Personenauto","TLSL83","VOLKSWAGEN","POLO","19980528","19980528","GROEN",,"stationwagen"
"Personenauto","TLXZ06","VOLKSWAGEN","POLO","19980529","19980529","BLAUW",,"stationwagen"
"Personenauto","TN33HJ","VOLKSWAGEN","POLO FOX 33 KW K6","19880819","19880819","ROOD",,"stationwagen"
"Personenauto","TN48VL","VOLKSWAGEN","POLO 33KW K6","19880817","19880817","ROOD",,"stationwagen"
"Personenauto","TN83LR","VOLKSWAGEN","POLO 33KW K6","19880812","19880812","WIT",,"stationwagen"
"Personenauto","TNDF73","VOLKSWAGEN","POLO-CLASSIC","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TNLF58","VOLKSWAGEN","POLO","19980608","19980608","GROEN",,"stationwagen"
"Personenauto","TNLG95","VOLKSWAGEN","POLO","19980604","19980604","ROOD",,"stationwagen"
"Personenauto","TNTR84","VOLKSWAGEN","POLO","19980610","19980610","ZWART",,"stationwagen"
"Personenauto","TNZX28","VOLKSWAGEN","POLO","19980618","19980618","GROEN",,"stationwagen"
"Personenauto","TP08ZV","VOLKSWAGEN","POLO FOX 33 KW","19860630","19880923","ROOD",,"stationwagen"
"Personenauto","TP63ZP","VOLKSWAGEN","POLO FOX 33 KW K6","19880920","19880920","GEEL",,"stationwagen"
"Personenauto","TPHN71","VOLKSWAGEN","POLO","19980618","19980618","ZWART",,"stationwagen"
"Personenauto","TPHN83","VOLKSWAGEN","POLO","19980616","19980616","BLAUW",,"stationwagen"
"Personenauto","TPZV37","VOLKSWAGEN","POLO","19980709","19980709","GROEN",,"stationwagen"
"Personenauto","TR042G","VOLKSWAGEN","POLO","20050322","20181013","ZWART",,"stationwagen"
"Personenauto","TR60FN","VOLKSWAGEN","POLO FOX DIESEL 33 KW","19880930","19880930","ROOD",,"stationwagen"
"Personenauto","TRGX86","VOLKSWAGEN","POLO","19980626","19980626","BLAUW",,"stationwagen"
"Personenauto","TRRR91","VOLKSWAGEN","POLO","19980701","19980701","BLAUW",,"stationwagen"
"Personenauto","TRVH07","VOLKSWAGEN","POLO","19980701","19980701","WIT",,"stationwagen"
"Personenauto","TRVH58","VOLKSWAGEN","POLO","19980713","19980713","BLAUW",,"stationwagen"
"Personenauto","TS65JX","VOLKSWAGEN","POLO DIESEL 33 KW","19881021","19881021","BLAUW",,"stationwagen"
"Personenauto","TSBT56","VOLKSWAGEN","POLO","19980704","19980704","BLAUW",,"stationwagen"
"Personenauto","TSGP44","VOLKSWAGEN","POLO","19980709","19980709","BLAUW",,"stationwagen"
"Personenauto","TSRP18","VOLKSWAGEN","POLO","19980715","19980715","GROEN",,"stationwagen"
"Personenauto","TSRP38","VOLKSWAGEN","POLO-CLASSIC","19980715","19980715","ZWART",,"stationwagen"
"Personenauto","TSZS31","VOLKSWAGEN","POLO","19980720","19980720","ROOD",,"stationwagen"
"Personenauto","TT34NF","VOLKSWAGEN","POLO FOX 33 KW K6","19881118","19881118","ROOD",,"stationwagen"
"Personenauto","TT57PD","VOLKSWAGEN","POLO FOX 40 KW K6","19881118","19881118","WIT",,"stationwagen"
"Personenauto","TT66JD","VOLKSWAGEN","POLO FOX 33 KW K6","19881110","19881110","ZWART",,"stationwagen"
"Personenauto","TT85HG","VOLKSWAGEN","POLO 33KW K6","19881110","19881110","ROOD",,"stationwagen"
"Personenauto","TT91DF","VOLKSWAGEN","POLO FOX 40 KW K6","19881121","19881121","WIT",,"stationwagen"
"Personenauto","TTDD03","VOLKSWAGEN","POLO","19980722","19980722","GROEN",,"stationwagen"
"Personenauto","TTDD66","VOLKSWAGEN","POLO","19980723","19980723","ZWART",,"stationwagen"
"Personenauto","TTJD73","VOLKSWAGEN","POLO","19980723","19980723","ZWART",,"stationwagen"
"Personenauto","TTJJ46","VOLKSWAGEN","POLO","19980724","19980724","ROOD",,"stationwagen"
"Personenauto","TTPD58","VOLKSWAGEN","POLO","19980724","19980724","BLAUW",,"stationwagen"
"Personenauto","TV65BF","VOLKSWAGEN","POLO 33KW K6","19881209","19881209","ZWART",,"stationwagen"
"Personenauto","TVDD70","VOLKSWAGEN","POLO","19980805","19980805","BLAUW",,"stationwagen"
"Personenauto","TVFJ03","VOLKSWAGEN","POLO","19980807","19980807","ROOD",,"stationwagen"
"Personenauto","TVGV64","VOLKSWAGEN","POLO","19980806","19980806","GROEN",,"stationwagen"
"Personenauto","TX24LL","VOLKSWAGEN","POLO 40 KW K6","19890321","19890321","BLAUW",,"stationwagen"
"Personenauto","TX61BK","VOLKSWAGEN","POLO FOX 40 KW K6","19890105","19890105","GRIJS",,"stationwagen"
"Personenauto","TXBV19","VOLKSWAGEN","POLO-CLASSIC","19980824","19980824","BLAUW",,"stationwagen"
"Personenauto","TXBZ06","VOLKSWAGEN","POLO","19980819","19980819","GRIJS",,"stationwagen"
"Personenauto","TXXH37","VOLKSWAGEN","POLO-CLASSIC","19980910","19980910","ZWART",,"stationwagen"
"Personenauto","TXXJ93","VOLKSWAGEN","POLO","19981007","19981007","BLAUW",,"stationwagen"
"Personenauto","TY51HG","VOLKSWAGEN","POLO FOX 33 KW K6","19890127","19890127","WIT",,"stationwagen"
"Personenauto","TZ046G","VOLKSWAGEN","POLO","20031211","20190905","GROEN",,"stationwagen"
"Personenauto","TZ32VP","VOLKSWAGEN","POLO FOX 33 KW K6","19890217","19890217","ROOD",,"stationwagen"
"Personenauto","TZ86BT","VOLKSWAGEN","POLO FOX 33 KW K6","19891020","19891020","WIT",,"stationwagen"
"Personenauto","TZ88GN","VOLKSWAGEN","POLO FOX 40 KW K6","19890131","19890131","ZWART",,"stationwagen"
"Personenauto","TZ93KF","VOLKSWAGEN","POLO FOX 33 KW K6","19890202","19890202","WIT",,"stationwagen"
"Personenauto","TZPH74","VOLKSWAGEN","POLO","19980917","19980917","GROEN",,"stationwagen"
"Personenauto","TZRZ69","VOLKSWAGEN","POLO","19980928","19980928","GROEN",,"stationwagen"
"Personenauto","TZTS78","VOLKSWAGEN","POLO","19980918","19980918","WIT",,"stationwagen"
"Personenauto","TZXR38","VOLKSWAGEN","POLO","19981005","19981005","GROEN",,"stationwagen"
"Personenauto","TZXS93","VOLKSWAGEN","POLO-CLASSIC","19980918","19980918","ZWART",,"stationwagen"
"Personenauto","XB169N","VOLKSWAGEN","POLO","20040305","20181129","ZWART",,"stationwagen"
"Personenauto","XBDF80","VOLKSWAGEN","POLO-CLASSIC","19981002","19981002","ROOD",,"stationwagen"
"Personenauto","XBDH98","VOLKSWAGEN","POLO","19981002","19981002","WIT",,"stationwagen"
"Personenauto","XBHN79","VOLKSWAGEN","POLO","19980924","19980924","GRIJS",,"stationwagen"
"Personenauto","XBXZ90","VOLKSWAGEN","POLO","19981001","19981001","GROEN",,"stationwagen"
"Personenauto","XD09TG","VOLKSWAGEN","POLO FOX 40 KW K6","19890317","19890317","ZWART",,"stationwagen"
"Personenauto","XD937S","VOLKSWAGEN","POLO FUN","20041117","20181218","BLAUW",,"stationwagen"
"Personenauto","XDZF50","VOLKSWAGEN","POLO","19981016","19981016","GROEN",,"stationwagen"
"Personenauto","XDZJ43","VOLKSWAGEN","POLO-CLASSIC","19981017","19981017","GROEN",,"stationwagen"
"Personenauto","XDZL50","VOLKSWAGEN","POLO","19981015","19981015","ROOD",,"stationwagen"
"Personenauto","XF05SJ","VOLKSWAGEN","POLO 40KW U9","19890329","19890329","ROOD",,"stationwagen"
"Personenauto","XF19GB","VOLKSWAGEN","POLO 40 KW K6","19890324","19890324","ROOD",,"stationwagen"
"Personenauto","XF57DG","VOLKSWAGEN","POLO CL 40KW U9","19890321","19890321","ROOD",,"stationwagen"
"Personenauto","XFDD90","VOLKSWAGEN","POLO","19981017","19981017","BLAUW",,"stationwagen"
"Personenauto","XFGV17","VOLKSWAGEN","POLO-CLASSIC","19990225","19990225","BLAUW",,"stationwagen"
"Personenauto","XFPX83","VOLKSWAGEN","POLO","19981030","19981030","BLAUW",,"stationwagen"
"Personenauto","XFSJ71","VOLKSWAGEN","POLO","19981024","19981024","GROEN",,"stationwagen"
"Personenauto","XFVX43","VOLKSWAGEN","POLO","19981102","19981102","GROEN",,"stationwagen"
"Personenauto","XG98JT","VOLKSWAGEN","POLO FOX 40KW U9","19890410","19890410","GRIJS",,"stationwagen"
"Personenauto","XGHS34","VOLKSWAGEN","POLO","19981105","19981105","WIT",,"stationwagen"
"Personenauto","XGHS42","VOLKSWAGEN","POLO","19981105","19981105","WIT",,"stationwagen"
"Personenauto","XGLD21","VOLKSWAGEN","POLO","19981103","19981103","WIT",,"stationwagen"
"Personenauto","XGLF30","VOLKSWAGEN","POLO","19981106","19981106","WIT",,"stationwagen"
"Personenauto","XGLF51","VOLKSWAGEN","POLO","19981109","19981109","ROOD",,"stationwagen"
"Personenauto","XGRL02","VOLKSWAGEN","POLO","19981106","19981106","ROOD",,"stationwagen"
"Personenauto","XH69TZ","VOLKSWAGEN","POLO FOX 40KW U9","19890509","19890509","GRIJS",,"stationwagen"
"Personenauto","XHBL63","VOLKSWAGEN","POLO","19981112","19981112","GROEN",,"stationwagen"
"Personenauto","XHBN54","VOLKSWAGEN","POLO-CLASSIC","19981112","19981112","GRIJS",,"stationwagen"
"Personenauto","XHGL15","VOLKSWAGEN","POLO","19981113","19981113","BLAUW",,"stationwagen"
"Personenauto","XHHP79","VOLKSWAGEN","POLO","19981118","19981118","GROEN",,"stationwagen"
"Personenauto","XHRX27","VOLKSWAGEN","POLO","19981127","19981127","GRIJS",,"stationwagen"
"Personenauto","XHVD66","VOLKSWAGEN","POLO","19981125","19981125","BLAUW",,"stationwagen"
"Personenauto","XHZD39","VOLKSWAGEN","POLO FOX 33 KW U9","19910205","19990114","WIT",,"stationwagen"
"Personenauto","XJ01KT","VOLKSWAGEN","POLO 40KW U9","19890519","19890519","ROOD",,"stationwagen"
"Personenauto","XJ22ND","VOLKSWAGEN","POLO FOX 40KW U9","19890519","19890519","GRIJS",,"stationwagen"
"Personenauto","XJ62TJ","VOLKSWAGEN","POLO 40KW U9","19890526","19890526","GRIJS",,"stationwagen"
"Personenauto","XJ70KT","VOLKSWAGEN","POLO CL 40KW U9","19890517","19890517","BLAUW",,"stationwagen"
"Personenauto","XJFJ78","VOLKSWAGEN","POLO","19981211","19981211","WIT",,"stationwagen"
"Personenauto","XJGG77","VOLKSWAGEN","POLO","19981217","19981217","WIT",,"stationwagen"
"Personenauto","XJGH29","VOLKSWAGEN","POLO","19981202","19981202","GROEN",,"stationwagen"
"Personenauto","XJNF24","VOLKSWAGEN","POLO CL 33KW","19900630","19981211","ROOD",,"stationwagen"
"Personenauto","XJTJ80","VOLKSWAGEN","POLO","19990105","19990105","ZWART",,"stationwagen"
"Personenauto","XJZX21","VOLKSWAGEN","POLO-CLASSIC","19990106","19990106","GROEN",,"stationwagen"
"Personenauto","XJZZ25","VOLKSWAGEN","POLO","19990105","19990105","GRIJS",,"stationwagen"
"Personenauto","XK02XX","VOLKSWAGEN","POLO 40KW U9","19890612","19890612","BLAUW",,"stationwagen"
"Personenauto","XK23FY","VOLKSWAGEN","POLO CL 40KW U9","19890602","19890602","ROOD",,"stationwagen"
"Personenauto","XK27NN","VOLKSWAGEN","POLO FOX 40KW U9","19890605","19890605","WIT",,"stationwagen"
"Personenauto","XK31LL","VOLKSWAGEN","POLO 40KW U9","19890602","19890602","WIT",,"stationwagen"
"Personenauto","XK698H","VOLKSWAGEN","POLO CL 33 KW U9","19930608","20211217","BLAUW",,"stationwagen"
"Personenauto","XK74RT","VOLKSWAGEN","POLO 40KW U9","19890609","19890609","BLAUW",,"stationwagen"
"Personenauto","XL25ND","VOLKSWAGEN","POLO FOX 40KW U9","19890628","19890628","GRIJS",,"stationwagen"
"Personenauto","XLBT27","VOLKSWAGEN","POLO","19990104","19990104","ROOD",,"stationwagen"
"Personenauto","XLBV35","VOLKSWAGEN","POLO","19990129","19990129","GROEN",,"stationwagen"
"Personenauto","XLDT65","VOLKSWAGEN","POLO","19990107","19990107","GROEN",,"stationwagen"
"Personenauto","XLDV60","VOLKSWAGEN","POLO","19990104","19990104","BLAUW",,"stationwagen"
"Personenauto","XLXB36","VOLKSWAGEN","POLO","19990107","19990107","BLAUW",,"stationwagen"
"Personenauto","XLXG25","VOLKSWAGEN","POLO","19990112","19990112","BLAUW",,"stationwagen"
"Personenauto","XN15SL","VOLKSWAGEN","POLO CL 40KW U9","19890720","19890720","WIT",,"stationwagen"
"Personenauto","XN46XP","VOLKSWAGEN","POLO CL 40KW U9","19890726","19890726","ROOD",,"stationwagen"
"Personenauto","XN53PP","VOLKSWAGEN","POLO 40KW U9","19890714","19890714","BLAUW",,"stationwagen"
"Personenauto","XNNJ93","VOLKSWAGEN","POLO","19990114","19990114","GROEN",,"stationwagen"
"Personenauto","XP12ZN","VOLKSWAGEN","POLO CL 40KW U9","19890825","19890825","WIT",,"stationwagen"
"Personenauto","XP25SP","VOLKSWAGEN","POLO 40KW U9","19890816","19890816","WIT",,"stationwagen"
"Personenauto","XP39GP","VOLKSWAGEN","POLO 40KW U9","19890807","19890807","BLAUW",,"stationwagen"
"Personenauto","XP83XV","VOLKSWAGEN","POLO 40KW U9","19890823","19890823","WIT",,"stationwagen"
"Personenauto","XP88RB","VOLKSWAGEN","POLO 40KW U9","19890811","19890811","GRIJS",,"stationwagen"
"Personenauto","XP92KG","VOLKSWAGEN","POLO FOX DIESEL 33 KW","19890810","19890810","WIT",,"stationwagen"
"Personenauto","XPXP32","VOLKSWAGEN","POLO","19990114","19990114","ZWART",,"stationwagen"
