"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WD08JT","Aanhangwagen","HAPERT","DL 2000",,"20100806",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900411","19900411","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-06T00:00:00.000","1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08KK","Aanhangwagen","HAPERT","DL 2000",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19891108","19891108","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1989-11-08T00:00:00.000","1989-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08KP","Aanhangwagen","HAPERT","DL 2000",,"20230501",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19900105","19900105","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08NG","Aanhangwagen","HAPERT","DL 2000",,"20040623",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900403","19900403","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-23T00:00:00.000","1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08PL","Aanhangwagen","HAPERT","DL 2000",,"20030603",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900308","19900308","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1990-03-08T00:00:00.000","1990-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08TF","Middenasaanhangwagen","HAPERT","DL 2000",,"20220520",,"open wagen",,"N.v.t.","N.v.t.",,,"490","1250",,,,"19900321","19900321","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD10GV","Aanhangwagen","HAPERT","DL 2000",,"20061026",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19890904","19890904","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-26T00:00:00.000","1989-09-04T00:00:00.000","1989-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD10HT","Aanhangwagen","HAPERT","DL 2000",,"20030620",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19890921","19890921","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-20T00:00:00.000","1989-09-21T00:00:00.000","1989-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD10KP","Aanhangwagen","HAPERT","DL 2000",,"20100701",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19891102","19891102","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-01T00:00:00.000","1989-11-02T00:00:00.000","1989-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD10NF","Aanhangwagen","HAPERT","DL 2000",,"20120109",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900213","19900213","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-09T00:00:00.000","1990-02-13T00:00:00.000","1990-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD10NH","Aanhangwagen","HAPERT","DL 2000",,"20161105",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19900105","19900105","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","390",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-05T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD11KZ","Aanhangwagen","HAPERT","DL 2000",,"20220523",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19891124","19891124","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-05-23T00:00:00.000","1989-11-24T00:00:00.000","1989-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD12PL","Aanhangwagen","HAPERT","DL 2000",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900212","19900212","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1990-02-12T00:00:00.000","1990-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD12SK","Aanhangwagen","HAPERT","DL 2000",,"20210113",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900402","19900402","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-13T00:00:00.000","1990-04-02T00:00:00.000","1990-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD13BR","Aanhangwagen","HAPERT","DL 2000",,"20140829",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19890809","19890809","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-29T00:00:00.000","1989-08-09T00:00:00.000","1989-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD13GV","Aanhangwagen","HAPERT","DL 2000",,"20070423",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19890906","19890906","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-23T00:00:00.000","1989-09-06T00:00:00.000","1989-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD13JB","Aanhangwagen","HAPERT","DL 2000",,"20050428",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19900411","19900411","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,,"445",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-28T00:00:00.000","1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD13JL","Aanhangwagen","HAPERT","DL 2000",,"20050830",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19891026","19891026","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","499",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-30T00:00:00.000","1989-10-26T00:00:00.000","1989-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD13NJ","Aanhangwagen","HAPERT","DL 2000",,"20030703",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19900109","19900109","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD13ZT","Aanhangwagen","HAPERT","DL 2000",,"20230913",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900514","19900514","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","1990-05-14T00:00:00.000","1990-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD14KF","Aanhangwagen","HAPERT","DL 2000",,"20210915",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19900423","19900423","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,"2","515",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","1990-04-23T00:00:00.000","1990-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD14KZ","Aanhangwagen","HAPERT","DL 2000",,"20110308",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19891128","19891128","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-08T00:00:00.000","1989-11-28T00:00:00.000","1989-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD14LD","Aanhangwagen","HAPERT","DL 2000",,"20021022",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19891123","19891123","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-22T00:00:00.000","1989-11-23T00:00:00.000","1989-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD15HS","Aanhangwagen","HAPERT","DL 2000",,"20230505",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19890927","19890927","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,"2","515",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD15JL","Aanhangwagen","HAPERT","DL 2000",,"20210327",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19921023","19921023","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD15KP","Aanhangwagen","HAPERT","DL 2000",,"20030515",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19900103","19900103","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-15T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD15NH","Aanhangwagen","HAPERT","DL 2000",,"20030901",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19900130","19900130","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","390",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1990-01-30T00:00:00.000","1990-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD15PL","Aanhangwagen","HAPERT","DL 2000",,"20030823",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900207","19900207","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1990-02-07T00:00:00.000","1990-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD16JL","Aanhangwagen","HAPERT","DL 2000",,"20050729",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900302","19900302","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-29T00:00:00.000","1990-03-02T00:00:00.000","1990-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD16KB","Aanhangwagen","HAPERT","DL 2000",,"20030515",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19891016","19891016","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,"2","515",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-15T00:00:00.000","1989-10-16T00:00:00.000","1989-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD16YH","Aanhangwagen","HAPERT","DL 2000",,"20071114",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900424","19900424","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-14T00:00:00.000","1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
