"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71FFFD","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250307","20000226","2540","sedan","5","BLAUW","Niet geregistreerd","4","1390","996","1481","1096","500","800","20000226","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GSK3","Personenauto","VOLKSWAGEN","POLO","20250313","20190314","3086","sedan","5","ROOD","Niet geregistreerd","3","1198","989","1570","1089","520","800","20050712","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMDX01","FM5FM52T0291N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-03-14T00:00:00.000","2005-07-12T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NLZG","Personenauto","VOLKSWAGEN","POLO","20170316",,"4248","sedan","5","GRIJS","Niet geregistreerd","4","1598","936","1470","1036","450","800","19981124","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"372","0","M1",,,"r. op schutbord onder motorkap","1470",,,"e1*96/79*0069*04","SCAJVX01","SGFM5850411N1I5","1","0.00","240","Nee","Nee",,"Nee","2270","0",,"2016","Geen oordeel","05","Ja","2017-03-16T00:00:00.000",,"1998-11-24T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XXBG","Personenauto","VOLKSWAGEN","POLO","20250501","20210513","4066","sedan","5","ZWART","Niet geregistreerd","4","1390","1033","1620","1133","560","1000","20060607","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker onder motorkap","1620",,,"e1*2001/116*0174*16","ABSBKYX01","FA4FA4010071N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2620","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-05-13T00:00:00.000","2006-06-07T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LHG3","Personenauto","VOLKSWAGEN","POLO","20250523","20151201","448","sedan","5","GRIJS","Niet geregistreerd","4","1390","1033","1620","1133","560","1000","20050921","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620","9N",,"e1*2001/116*0174*14","ABSBKYX01","FA4FA4010071N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2620","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2015-12-01T00:00:00.000","2005-09-21T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RTLV","Personenauto","VOLKSWAGEN","POLO","20241224","20240418","3386","sedan","5","GRIJS","Niet geregistreerd","3","1198","1038","1570","1138","540","800","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","9N","G3 gasinstallatie","e1*2001/116*0174*13","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2024-04-18T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SRB2","Personenauto","VOLKSWAGEN","POLO","20250520","20240511","4571","sedan","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20051215","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","9N",,"e1*2001/116*0174*14","ABSBKYX01","FM5FM52T0081N1K0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-05-11T00:00:00.000","2005-12-15T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HXL7","Personenauto","VOLKSWAGEN","POLO","20240422","20240502","2841","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20051101","20090321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","9N",,"e1*2001/116*0174*14","ABSBKYX01","FM5FM52T0081N1K0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2024-05-02T00:00:00.000","2005-11-01T00:00:00.000","2009-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HZX1","Personenauto","VOLKSWAGEN","POLO","20250505","20120127","4120","sedan","5","GRIJS","Niet geregistreerd","4","1390","1093","1600","1193","500","800","20030207","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1600",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2012-01-27T00:00:00.000","2003-02-07T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFH6","Personenauto","VOLKSWAGEN","POLO","20241106","20220901","3911","sedan","5","ZWART","Niet geregistreerd","3","1198","991","1570","1091","540","800","20050915","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMEX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-09-01T00:00:00.000","2005-09-15T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NLL6","Personenauto","VOLKSWAGEN","POLO","20241003","20240209","2391","sedan","5","BLAUW","Niet geregistreerd","3","1198","989","1570","1089","520","800","20060316","20101002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*15","ABSBMDX01","FM5FM52T0291N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2024-02-09T00:00:00.000","2006-03-16T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKH2","Personenauto","VOLKSWAGEN","POLO","20250327","20200919","3165","sedan","5","GROEN","Niet geregistreerd","3","1198","991","1570","1091","540","800","20051117","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMEX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2020-09-19T00:00:00.000","2005-11-17T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SVTR","Personenauto","VOLKSWAGEN","POLO","20250601","20150708","3654","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*16","ABSBKYX01","FM5FM52T0081N1K0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2015-07-08T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZHL4","Personenauto","VOLKSWAGEN","POLO","20241003","20210713","3208","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20051027","20121116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*12","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-07-13T00:00:00.000","2005-10-27T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NNGD","Personenauto","VOLKSWAGEN","VW POLO","20250330","20230722","4075","sedan",,"GRIJS","Niet geregistreerd","4",,"1000","1470","1100",,,"20000601","20031209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-07-22T00:00:00.000","2000-06-01T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RFH4","Personenauto","VOLKSWAGEN","POLO","20250426","20200911","3313","sedan","5","GRIJS","Niet geregistreerd","4","1198","991","1570","1091","540","800","20051123","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-09-11T00:00:00.000","2005-11-23T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TSVH","Personenauto","VOLKSWAGEN","POLO","20241007","20220115","4297","sedan","5","ZWART","Niet geregistreerd","4","1390","1008","1580","1108",,,"20050711","20070109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1580",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2022-01-15T00:00:00.000","2005-07-11T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HVF2","Personenauto","VOLKSWAGEN","POLO","20241011","20220301","3545","sedan","5","ROOD","Niet geregistreerd","3","1198","991","1570","1091","540","800","20050919","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","9N",,"e1*2001/116*0174*13","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-03-01T00:00:00.000","2005-09-19T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JHH6","Personenauto","VOLKSWAGEN","POLO","20240714","20240419","4149","sedan","5","ZWART","Niet geregistreerd","4","1598","1006","1510","1106","450","800","20010105","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1510",,,"e1*98/14*0069*11","SCAVYX01","SGFM5850561N114K0GG","1","0.08","240","Nee","Nee",,"Nee","2310","0",,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-04-19T00:00:00.000","2001-01-05T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KTF6","Personenauto","VOLKSWAGEN","POLO","20241201","20240315","2820","sedan","5","GRIJS","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060606","20100201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-03-15T00:00:00.000","2006-06-06T00:00:00.000","2010-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PGNN","Personenauto","VOLKSWAGEN","POLO","20180918",,"2967","sedan","5","GROEN","Niet geregistreerd","4","1390","920","1435","1020","450","800","19971212","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,"e1*96/79*0069*01","SCAEXX01","AGFA4010041N1K5","1","0.00","240","Nee","Nee",,"Nee","2235","0","0.00","2017","Geen oordeel","05","Ja","2018-09-18T00:00:00.000",,"1997-12-12T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXLL","Personenauto","VOLKSWAGEN","POLO","20241205","20240402","5337","sedan","5","ZWART","Niet geregistreerd","4","1896","1058","1630","1158","500","800","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*2001/116*0174*11","ABSASYX01","FM5FM52T0301N1L0GZ","0","0.04","245","Nee","Nee",,"Nee","2430","0",,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2024-04-02T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XNVS","Personenauto","VOLKSWAGEN","POLO","20250320","20220330","2620","sedan","5","BLAUW","Niet geregistreerd","3","1198","1057","1570","1157","570","700","20060320","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABFBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2270","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-03-30T00:00:00.000","2006-03-20T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NKXR","Personenauto","VOLKSWAGEN","POLO","20240710","20240122","3131","sedan",,"GRIJS","Niet geregistreerd","4",,"1010","1510","1110",,,"20010803","20031105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1510",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2024-01-22T00:00:00.000","2001-08-03T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LRJ8","Personenauto","VOLKSWAGEN","POLO","20240717","20100811","853","sedan","5","BLAUW","Niet geregistreerd","4","1896","1102","1680","1202","600","1200","20060608","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e1*2001/116*0174*16","ABSAXRX01","FM5FM52R0111N1M0GG","0","0.06","245","Nee","Nee",,"Nee","2880","0",,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2010-08-11T00:00:00.000","2006-06-08T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XRJX","Personenauto","VOLKSWAGEN","POLO","20250409","20240424","3683","sedan","5","ZWART","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060626","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schroefveerkoker onder motorkap","1570","9N",,"e1*2001/116*0174*14","ABSBMEX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-24T00:00:00.000","2006-06-26T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZTX6","Personenauto","VOLKSWAGEN","POLO","20180306","20180126","2923","sedan","5","GRIJS","Niet geregistreerd","3","1198","989","1570","1089","520","800","20050621","20130213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","9N",,"e1*2001/116*0174*13","ABSBMDX01","FM5FM52T0291N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2018","Geen oordeel","05","Ja","2018-03-06T00:00:00.000","2018-01-26T00:00:00.000","2005-06-21T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
