"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH0467","FIAT","500L","19700630","19920121","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0526","FIAT","500L","19710630","19920203","ORANJE",,"Niet geregistreerd"
"Personenauto","DH0554","FIAT","500L","19680630","19920208","WIT",,"Niet geregistreerd"
"Personenauto","DH0611","FIAT","500L","19680630","19920914","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0626","FIAT","500L","19700630","19920218","ROOD",,"Niet geregistreerd"
"Personenauto","DH0677","FIAT","500L","19660630","19920815","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0696","FIAT","500L","19690630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","DH0698","FIAT","500L","19700630","19920310","ROOD",,"Niet geregistreerd"
"Personenauto","DH0701","FIAT","500L","19700630","19920227","GROEN",,"Niet geregistreerd"
"Personenauto","DH0707","FIAT","500L","19690630","19920228","ROOD",,"Niet geregistreerd"
"Personenauto","DH0730","FIAT","500L","19700630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","DH0733","FIAT","500L","19720630","19920312","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0734","FIAT","500L","19680630","19920318","ROOD",,"Niet geregistreerd"
"Personenauto","DH0736","FIAT","500L","19660630","19920304","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0737","FIAT","500L","19680630","19920403","WIT",,"Niet geregistreerd"
"Personenauto","DH0741","FIAT","500L","19690630","19920307","ROOD",,"Niet geregistreerd"
"Personenauto","DH0758","FIAT","500L","19690630","19920311","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0759","FIAT","500L","19720630","20220523","ROOD",,"hatchback"
"Personenauto","DH0775","FIAT","500L","19700630","19920316","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0778","FIAT","500L","19710630","19920317","ZWART",,"Niet geregistreerd"
"Personenauto","DH0835","FIAT","500L","19700630","19920505","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0881","FIAT","500L","19690630","19920327","GROEN",,"Niet geregistreerd"
"Personenauto","DH0882","FIAT","500L","19701231","19920327","WIT",,"Niet geregistreerd"
"Personenauto","DH0917","FIAT","500L","19680630","19920404","ROOD",,"Niet geregistreerd"
"Personenauto","DH0956","FIAT","500L","19720630","19920407","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0967","FIAT","500L","19700630","19920408","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0974","FIAT","500L","19670630","19920409","ROOD",,"Niet geregistreerd"
"Personenauto","DH0994","FIAT","500L","19650630","19920410","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0998","FIAT","500L","19700630","19920410","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1057","FIAT","500L","19690630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DH1090","FIAT","500L","19720630","19920423","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1130","FIAT","500L","19580630","19920429","GROEN",,"Niet geregistreerd"
"Personenauto","DH1170","FIAT","500L","19700630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","DH1174","FIAT","500L","19720630","19920511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1193","FIAT","500L","19720630","19920513","WIT",,"Niet geregistreerd"
"Personenauto","DH1213","FIAT","500L","19710630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","DH1244","FIAT","500L","19680630","19920518","ROOD",,"Niet geregistreerd"
"Personenauto","DH1247","FIAT","500L","19710630","19920518","ROOD",,"Niet geregistreerd"
"Personenauto","DH1251","FIAT","500L","19700630","19920518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1261","FIAT","500L","19690630","19920519","WIT",,"Niet geregistreerd"
"Personenauto","DH1397","FIAT","500L","19690630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1488","FIAT","500L","19720630","19920604","GEEL",,"Niet geregistreerd"
"Personenauto","DH1520","FIAT","500L","19700630","19920609","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1554","FIAT","500L","19710630","19920612","WIT",,"Niet geregistreerd"
"Personenauto","DH1574","FIAT","500L","19710630","19920612","WIT",,"Niet geregistreerd"
"Personenauto","DH1599","FIAT","500L","19710630","19920617","ROOD",,"sedan"
"Personenauto","DH1622","FIAT","500L","19710630","19920617","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1652","FIAT","500L","19700630","19920619","WIT",,"Niet geregistreerd"
"Personenauto","DH1678","FIAT","500L","19650630","19920622","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1696","FIAT","500L","19640630","19920623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1702","FIAT","500L","19700630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1713","FIAT","500L","19690630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","DH1802","FIAT","500L","19710630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","DH1829","FIAT","500L","19710630","19920702","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1845","FIAT","500L","19710630","19920706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1847","FIAT","500L","19710630","19920706","ROOD",,"Niet geregistreerd"
"Personenauto","DH1850","FIAT","500L","19710630","19920706","ORANJE",,"Niet geregistreerd"
"Personenauto","DH1866","FIAT","500L","19680630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","DH1905","FIAT","500L","19690630","19920708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1995","FIAT","500L","19710630","19920717","WIT",,"cabriolet"
"Personenauto","DH1996","FIAT","500L","19700630","19920721","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2003","FIAT","500L","19710630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","DH2005","FIAT","500L","19700630","19920717","ZWART",,"Niet geregistreerd"
"Personenauto","DH2020","FIAT","500L","19710630","19920720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2025","FIAT","500L","19710630","19920720","WIT",,"Niet geregistreerd"
"Personenauto","DH2057","FIAT","500L","19690630","19920722","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2090","FIAT","500L","19670630","19920723","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2105","FIAT","500L","19680630","19920724","WIT",,"Niet geregistreerd"
"Personenauto","DH2111","FIAT","500L","19700630","19920727","WIT",,"Niet geregistreerd"
"Personenauto","DH2140","FIAT","500L","19700630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","DH2206","FIAT","500L","19700630","19920805","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2213","FIAT","500L","19680630","19920805","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2251","FIAT","500L","19710630","19920810","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2274","FIAT","500L","19710630","19921028","WIT",,"Niet geregistreerd"
"Personenauto","DH2298","FIAT","500L","19700630","19920813","PAARS",,"Niet geregistreerd"
"Personenauto","DH2312","FIAT","500L","19700630","19920817","WIT",,"Niet geregistreerd"
"Personenauto","DH2314","FIAT","500L","19700630","19920817","ROOD",,"Niet geregistreerd"
"Personenauto","DH2353","FIAT","500L","19720630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH2354","FIAT","500L","19710630","19920820","ROOD",,"Niet geregistreerd"
"Personenauto","DH2366","FIAT","500L","19700630","19920821","PAARS",,"Niet geregistreerd"
"Personenauto","DH2379","FIAT","500L","19710630","19920825","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2407","FIAT","500L","19700630","19920826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2425","FIAT","500L","19680630","19920827","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2457","FIAT","500L","19670630","19920831","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2472","FIAT","500L","19710630","19920902","GEEL",,"Niet geregistreerd"
"Personenauto","DH2478","FIAT","500L","19640630","19920903","WIT",,"Niet geregistreerd"
"Personenauto","DH2514","FIAT","500L","19690630","19920908","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2521","FIAT","500L","19720630","19920908","WIT",,"Niet geregistreerd"
"Personenauto","DH2560","FIAT","500L","19690630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2565","FIAT","500L","19700630","19920915","GEEL",,"Niet geregistreerd"
"Personenauto","DH2600","FIAT","500L","19680630","19920918","GEEL",,"Niet geregistreerd"
"Personenauto","DH2606","FIAT","500L","19690630","19920918","WIT",,"Niet geregistreerd"
"Personenauto","DH2641","FIAT","500L","19680630","19920923","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2695","FIAT","500L","19720630","19921005","GEEL",,"Niet geregistreerd"
"Personenauto","DH2700","FIAT","500L","19690630","19920930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2707","FIAT","500L","19690630","19921001","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2714","FIAT","500L","19700630","19921001","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2775","FIAT","500L","19700630","19921019","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2786","FIAT","500L","19680630","19921014","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2795","FIAT","500L","19700630","19921015","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2796","FIAT","500L","19670630","19921015","ROOD",,"Niet geregistreerd"
"Personenauto","DH2815","FIAT","500L","19700630","19921015","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2927","FIAT","500L","19710630","19921029","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2971","FIAT","500L","19700630","19921104","ROOD",,"Niet geregistreerd"
"Personenauto","DH2981","FIAT","500L","19700630","19921113","CREME",,"Niet geregistreerd"
"Personenauto","DH3012","FIAT","500L","19690630","19921109","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3015","FIAT","500L","19690630","19921109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3030","FIAT","500L","19650630","19921111","ROOD",,"Niet geregistreerd"
"Personenauto","DH3040","FIAT","500L","19670630","19921112","CREME",,"Niet geregistreerd"
"Personenauto","DH3043","FIAT","500L","19690630","19921112","WIT",,"Niet geregistreerd"
"Personenauto","DH3071","FIAT","500L","19701231","19921117","ROOD",,"Niet geregistreerd"
"Personenauto","DH3098","FIAT","500L","19690630","19921119","WIT",,"Niet geregistreerd"
"Personenauto","DH3103","FIAT","500L","19720630","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","DH3173","FIAT","500L","19710630","19921127","ROOD",,"Niet geregistreerd"
"Personenauto","DH3175","FIAT","500L","19720630","19921127","ORANJE",,"Niet geregistreerd"
"Personenauto","DH3190","FIAT","500L","19690630","19921201","WIT",,"Niet geregistreerd"
"Personenauto","DH3195","FIAT","500L","19690630","19930810","GEEL",,"Niet geregistreerd"
"Personenauto","DH3216","FIAT","500L","19700630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","DH3231","FIAT","500L","19700630","19921207","WIT",,"Niet geregistreerd"
"Personenauto","DH3233","FIAT","500L","19680630","19921207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3258","FIAT","500L","19710630","19921209","ORANJE",,"Niet geregistreerd"
"Personenauto","DH3269","FIAT","500L","19660630","19921210","ROOD",,"Niet geregistreerd"
"Personenauto","DH3317","FIAT","500L","19700630","19921215","ROOD",,"Niet geregistreerd"
"Personenauto","DH3323","FIAT","500L","19700630","19921216","WIT",,"Niet geregistreerd"
"Personenauto","DH3327","FIAT","500L","19700630","19921216","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3331","FIAT","500L","19710630","19921216","ROOD",,"Niet geregistreerd"
"Personenauto","DH3359","FIAT","500L","19710630","19921221","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3363","FIAT","500L","19710630","19921221","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3387","FIAT","500L","19710630","19921223","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3390","FIAT","500L","19720630","19921224","GROEN",,"Niet geregistreerd"
"Personenauto","DH3420","FIAT","500L","19710630","19921228","CREME",,"Niet geregistreerd"
"Personenauto","DH3430","FIAT","500L","19690630","19921228","GEEL",,"Niet geregistreerd"
"Personenauto","DH3452","FIAT","500L","19700630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","DH3471","FIAT","500L","19710630","19930104","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3474","FIAT","500L","19720630","19930104","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3522","FIAT","500L","19700630","19930120","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3554","FIAT","500L","19720630","19930119","WIT",,"Niet geregistreerd"
"Personenauto","DH3569","FIAT","500L","19710630","19930506","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3578","FIAT","500L","19670630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3585","FIAT","500L","19691113","19930126","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3626","FIAT","500L","19700630","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","DH3627","FIAT","500L","19680630","19930203","WIT",,"Niet geregistreerd"
"Personenauto","DH3637","FIAT","500L","19710630","19930210","ZWART",,"Niet geregistreerd"
"Personenauto","DH3705","FIAT","500L","19650630","19930305","WIT",,"Niet geregistreerd"
"Personenauto","DH3707","FIAT","500L","19700630","19930210","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3723","FIAT","500L","19680511","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","DH3741","FIAT","500L","19700630","19930211","ROOD",,"Niet geregistreerd"
"Personenauto","DH3772","FIAT","500L","19710916","19930218","ROOD",,"Niet geregistreerd"
"Personenauto","DH3815","FIAT","500L","19720630","19930218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3839","FIAT","500L","19701231","19930226","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3850","FIAT","500L","19690807","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3870","FIAT","500L","19670630","19930225","ROOD",,"Niet geregistreerd"
"Personenauto","DH3993","FIAT","500L","19721012","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","DH4006","FIAT","500L","19680228","19930319","GROEN",,"Niet geregistreerd"
"Personenauto","DH4007","FIAT","500L","19710228","19930319","ROOD",,"Niet geregistreerd"
"Personenauto","DH4009","FIAT","500L","19690228","19930319","GROEN",,"Niet geregistreerd"
"Personenauto","DH4026","FIAT","500L","19700427","19930316","ROOD",,"Niet geregistreerd"
"Personenauto","DH4048","FIAT","500L","19700721","19930329","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4051","FIAT","500L","19710528","19930420","GROEN",,"Niet geregistreerd"
"Personenauto","DH4081","FIAT","500L","19720630","19930330","GEEL",,"Niet geregistreerd"
"Personenauto","DH4086","FIAT","500L","19700228","19930326","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4088","FIAT","500L","19700630","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DH4096","FIAT","500L","19680630","19930331","ROOD",,"Niet geregistreerd"
"Personenauto","DH4132","FIAT","500L","19690630","19930330","ZWART",,"Niet geregistreerd"
"Personenauto","DH4142","FIAT","500L","19720113","19930326","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4153","FIAT","500L","19720126","19930330","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4173","FIAT","500L","19700630","19930401","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4194","FIAT","500L","19700630","20220919","WIT",,"hatchback"
"Personenauto","DH4222","FIAT","500L","19690630","19930413","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4228","FIAT","500L","19691031","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4229","FIAT","500L","19701008","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4239","FIAT","500L","19720524","19930413","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4249","FIAT","500L","19710630","19930419","WIT",,"Niet geregistreerd"
"Personenauto","DH4309","FIAT","500L","19721020","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","DH4319","FIAT","500L","19701110","19930423","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4340","FIAT","500L","19720630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4370","FIAT","500L","19720630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4372","FIAT","500L","19710630","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH4380","FIAT","500L","19680630","19930423","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4395","FIAT","500L","19710826","19930423","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4401","FIAT","500L","19700912","19930427","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4440","FIAT","500L","19690203","19930510","ZWART",,"Niet geregistreerd"
"Personenauto","DH4497","FIAT","500L","19720630","19930511","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4535","FIAT","500L","19711110","19930504","GEEL",,"Niet geregistreerd"
"Personenauto","DH4621","FIAT","500L","19700630","19930527","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4665","FIAT","500L","19710427","19930519","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4741","FIAT","500L","19700630","19930519","WIT",,"Niet geregistreerd"
"Personenauto","DH4744","FIAT","500L","19690502","19930527","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4753","FIAT","500L","19701130","19930527","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4778","FIAT","500L","19700630","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","DH4832","FIAT","500L","19700308","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH4866","FIAT","500L","19700630","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4925","FIAT","500L","19700630","19930602","ROOD",,"Niet geregistreerd"
"Personenauto","DH4957","FIAT","500L","19690630","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4962","FIAT","500L","19720901","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH4974","FIAT","500L","19700306","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5059","FIAT","500L","19711029","19930614","WIT",,"Niet geregistreerd"
"Personenauto","DH5065","FIAT","500L","19700630","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5097","FIAT","500L","19720228","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5146","FIAT","500L","19700521","19930624","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5164","FIAT","500L","19700630","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5173","FIAT","500L","19710228","19930622","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5193","FIAT","500L","19690630","19930628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5218","FIAT","500L","19700228","19930624","WIT",,"sedan"
"Personenauto","DH5235","FIAT","500L","19710630","19930728","ZWART",,"Niet geregistreerd"
"Personenauto","DH5283","FIAT","500L","19720630","19930628","WIT",,"Niet geregistreerd"
"Personenauto","DH5302","FIAT","500L","19700228","19930625","GEEL",,"Niet geregistreerd"
"Personenauto","DH5321","FIAT","500L","19700630","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5324","FIAT","500L","19680620","19930706","ROOD",,"Niet geregistreerd"
"Personenauto","DH5335","FIAT","500L","19710228","19930702","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5337","FIAT","500L","19690630","19930706","GEEL",,"Niet geregistreerd"
"Personenauto","DH5348","FIAT","500L","19690317","19930707","ROOD",,"Niet geregistreerd"
"Personenauto","DH5407","FIAT","500L","19710322","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5410","FIAT","500L","19720630","19930726","GEEL",,"Niet geregistreerd"
"Personenauto","DH5500","FIAT","500L","19711224","19930811","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5529","FIAT","500L","19720225","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5537","FIAT","500L","19590228","19930719","GEEL",,"Niet geregistreerd"
"Personenauto","DH5538","FIAT","500L","19720201","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5560","FIAT","500L","19701008","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","DH5571","FIAT","500L","19710228","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","DH5577","FIAT","500L","19710228","19930726","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5587","FIAT","500L","19680820","19930726","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5590","FIAT","500L","19680228","19930727","ROOD",,"Niet geregistreerd"
"Personenauto","DH5600","FIAT","500L","19700501","19930728","GROEN",,"Niet geregistreerd"
"Personenauto","DH5674","FIAT","500L","19710630","19940110","ROOD",,"Niet geregistreerd"
"Personenauto","DH5687","FIAT","500L","19690418","19930803","WIT",,"Niet geregistreerd"
"Personenauto","DH5699","FIAT","500L","19710116","19930802","ORANJE",,"Niet geregistreerd"
"Personenauto","DH5716","FIAT","500L","19690228","19930802","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5753","FIAT","500L","19700630","19930806","GEEL",,"Niet geregistreerd"
"Personenauto","DH5757","FIAT","500L","19690507","19930803","GEEL",,"Niet geregistreerd"
"Personenauto","DH5791","FIAT","500L","19670630","19930811","ROOD",,"Niet geregistreerd"
"Personenauto","DH5865","FIAT","500L","19711130","19930810","ORANJE",,"Niet geregistreerd"
"Personenauto","DH5866","FIAT","500L","19701031","19930812","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5918","FIAT","500L","19670228","19930820","WIT",,"Niet geregistreerd"
"Personenauto","DH5940","FIAT","500L","19710228","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5942","FIAT","500L","19700228","19930813","ROOD",,"Niet geregistreerd"
"Personenauto","DH6001","FIAT","500L","19670228","19930826","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6017","FIAT","500L","19690806","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","DH6065","FIAT","500L","19720630","19930921","GEEL",,"Niet geregistreerd"
"Personenauto","DH6075","FIAT","500L","19690902","19930901","GEEL",,"Niet geregistreerd"
"Personenauto","DH6095","FIAT","500L","19670714","19930906","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6118","FIAT","500L","19700630","19930902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6164","FIAT","500L","19720330","19930906","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6165","FIAT","500L","19710401","19930906","ZWART",,"Niet geregistreerd"
"Personenauto","DH6200","FIAT","500L","19690630","19930909","WIT",,"Niet geregistreerd"
"Personenauto","DH6213","FIAT","500L","19700305","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6257","FIAT","500L","19710802","19930916","GEEL",,"Niet geregistreerd"
"Personenauto","DH6307","FIAT","500L","19720630","19930917","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6309","FIAT","500L","19701010","19930929","WIT",,"Niet geregistreerd"
"Personenauto","DH6310","FIAT","500L","19700523","19930929","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6313","FIAT","500L","19660809","19930929","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6338","FIAT","500L","19710228","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","DH6366","FIAT","500L","19700228","19930923","WIT",,"Niet geregistreerd"
"Personenauto","DH6369","FIAT","500L","19720630","19930929","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6384","FIAT","500L","19650228","19930929","GEEL",,"Niet geregistreerd"
"Personenauto","DH6433","FIAT","500L","19720630","19931001","ROOD",,"Niet geregistreerd"
"Personenauto","DH6468","FIAT","500L","19690228","19930930","ROOD",,"Niet geregistreerd"
"Personenauto","DH6472","FIAT","500L","19701031","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6487","FIAT","500L","19720920","19931006","WIT",,"Niet geregistreerd"
"Personenauto","DH6489","FIAT","500L","19690630","19931006","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6494","FIAT","500L","19720620","19931001","ROOD",,"Niet geregistreerd"
"Personenauto","DH6535","FIAT","500L","19690228","19931008","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6547","FIAT","500L","19690704","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","DH6564","FIAT","500L","19701028","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","DH6573","FIAT","500L","19701201","19931014","PAARS",,"Niet geregistreerd"
"Personenauto","DH6581","FIAT","500L","19710819","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","DH6612","FIAT","500L","19690124","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6625","FIAT","500L","19700925","19931015","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6635","FIAT","500L","19720328","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH6636","FIAT","500L","19680228","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6641","FIAT","500L","19700228","19931019","WIT",,"Niet geregistreerd"
"Personenauto","DH6705","FIAT","500L","19720103","19931025","WIT",,"Niet geregistreerd"
"Personenauto","DH6706","FIAT","500L","19701029","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH6739","FIAT","500L","19720921","19931025","GEEL",,"Niet geregistreerd"
"Personenauto","DH6743","FIAT","500L","19700228","19931021","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6798","FIAT","500L","19690228","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","DH6802","FIAT","500L","19700624","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","DH6836","FIAT","500L","19711127","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","DH6867","FIAT","500L","19700630","19931029","WIT",,"Niet geregistreerd"
"Personenauto","DH6899","FIAT","500L","19700228","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","DH6919","FIAT","500L","19690707","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6926","FIAT","500L","19690630","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH6940","FIAT","500L","19710121","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","DH6959","FIAT","500L","19710408","19931109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7014","FIAT","500L","19720113","19931112","WIT",,"Niet geregistreerd"
"Personenauto","DH7031","FIAT","500L","19720630","19931116","ORANJE",,"Niet geregistreerd"
"Personenauto","DH7038","FIAT","500L","19711130","19931216","ROOD",,"Niet geregistreerd"
"Personenauto","DH7060","FIAT","500L","19701020","19931129","ROOD",,"Niet geregistreerd"
"Personenauto","DH7070","FIAT","500L","19710818","19931119","ROOD",,"Niet geregistreerd"
"Personenauto","DH7092","FIAT","500L","19690906","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH7139","FIAT","500L","19690331","19931125","WIT",,"Niet geregistreerd"
"Personenauto","DH7209","FIAT","500L","19700228","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7236","FIAT","500L","19690630","19931201","ROOD",,"Niet geregistreerd"
"Personenauto","DH7256","FIAT","500L","19710228","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7268","FIAT","500L","19700630","19931203","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7271","FIAT","500L","19720225","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7317","FIAT","500L","19710630","19931214","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7377","FIAT","500L","19710228","19931215","ROOD",,"Niet geregistreerd"
"Personenauto","DH7426","FIAT","500L","19700613","19931224","ORANJE",,"Niet geregistreerd"
"Personenauto","DH7432","FIAT","500L","19691108","19931223","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7439","FIAT","500L","19700509","19931224","BLAUW",,"Niet geregistreerd"
