"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H502PD","MERCEDES-BENZ","E 250 CGI","20100222","20200415","BLAUW","75136","stationwagen"
"Personenauto","H509ZN","MERCEDES-BENZ","E 250 CGI","20100610","20200629","ZWART","55191","stationwagen"
"Personenauto","H587PG","MERCEDES-BENZ","E 250 CGI","20100628","20200318","GRIJS","71700","stationwagen"
"Personenauto","H601JR","MERCEDES-BENZ","E 250 CGI","20101022","20200215","GRIJS","65281","stationwagen"
"Personenauto","H741LX","MERCEDES-BENZ","E 250 CGI","20090827","20200305","GRIJS",,"sedan"
"Personenauto","H756HZ","MERCEDES-BENZ","E 250 CGI","20100427","20200206","GRIJS","69687","cabriolet"
"Personenauto","H981HT","MERCEDES-BENZ","E 250 CGI","20110118","20200211","GRIJS","74063","coupe"
"Personenauto","HF525N","MERCEDES-BENZ","E 250 CGI","20100421","20151013","ZWART","75457","cabriolet"
"Personenauto","HP646N","MERCEDES-BENZ","E 250 CGI","20100419","20151208","GRIJS","62832","stationwagen"
"Personenauto","HZ186F","MERCEDES-BENZ","E 250 CGI","20100202","20160108","BLAUW","66683","sedan"
"Personenauto","HZ421V","MERCEDES-BENZ","E 250 CGI","20100331","20160121","GRIJS","69140","cabriolet"
"Personenauto","J042DV","MERCEDES-BENZ","E 250 CGI","20091125","20200707","BRUIN",,"sedan"
"Personenauto","J117VV","MERCEDES-BENZ","E 250 CGI","20090921","20210608","GRIJS",,"coupe"
"Personenauto","J180NG","MERCEDES-BENZ","E 250 CGI","20110221","20200909","GRIJS","67010","stationwagen"
"Personenauto","J246JD","MERCEDES-BENZ","E 250 CGI","20110606","20200826","ZWART","69393","stationwagen"
"Personenauto","J445JN","MERCEDES-BENZ","E 250 CGI","20100720","20200823","GRIJS","73989","stationwagen"
"Personenauto","J488FZ","MERCEDES-BENZ","E 250 CGI","20110317","20200717","BLAUW","69413","cabriolet"
"Personenauto","J598ZP","MERCEDES-BENZ","E 250 CGI","20100409","20201216","GRIJS","69286","coupe"
"Personenauto","J641KZ","MERCEDES-BENZ","E 250 CGI","20100324","20210629","ZWART","59899","cabriolet"
"Personenauto","J687GZ","MERCEDES-BENZ","E 250 CGI","20090907","20200801","BLAUW",,"sedan"
"Personenauto","J762KF","MERCEDES-BENZ","E 250 CGI","20110421","20200820","ZWART","73075","cabriolet"
"Personenauto","J803KR","MERCEDES-BENZ","E 250 CGI","20091103","20200902","GRIJS",,"coupe"
"Personenauto","J898NX","MERCEDES-BENZ","E 250 CGI","20090922","20200916","GRIJS",,"coupe"
"Personenauto","JD822S","MERCEDES-BENZ","E 250 CGI","20091203","20160222","GRIJS",,"coupe"
"Personenauto","JD824F","MERCEDES-BENZ","E 250 CGI","20101018","20160209","ZWART","77131","cabriolet"
"Personenauto","JJ306V","MERCEDES-BENZ","E 250 CGI","20100128","20160331","WIT","71948","coupe"
"Personenauto","JL411F","MERCEDES-BENZ","E 250 CGI","20110627","20160418","ZWART","64371","cabriolet"
"Personenauto","JP503Z","MERCEDES-BENZ","E 250 CGI","20100812","20160520","ZWART","61833","coupe"
"Personenauto","JT468B","MERCEDES-BENZ","E 250 CGI","20100126","20160608","GRIJS","73657","stationwagen"
"Personenauto","JV397N","MERCEDES-BENZ","E 250 CGI","20100831","20160623","ZWART","67061","cabriolet"
"Personenauto","JZ127V","MERCEDES-BENZ","E 250 CGI","20090907","20160712","GRIJS",,"sedan"
"Personenauto","JZ599R","MERCEDES-BENZ","E 250 CGI","20100125","20160711","ZWART","71077","stationwagen"
"Personenauto","K144ZN","MERCEDES-BENZ","E 250 CGI","20100826","20210408","BLAUW","59899","cabriolet"
"Personenauto","K160PN","MERCEDES-BENZ","E 250 CGI","20091120","20210126","BLAUW",,"coupe"
"Personenauto","K164GZ","MERCEDES-BENZ","E 250 CGI","20110302","20201214","WIT","75846","cabriolet"
"Personenauto","K185LZ","MERCEDES-BENZ","E 250 CGI","20100409","20210313","GRIJS","64466","stationwagen"
"Personenauto","K212BS","MERCEDES-BENZ","E 250 CGI","20100910","20201117","WIT","79208","coupe"
"Personenauto","K372FZ","MERCEDES-BENZ","E 250 CGI","20101020","20201209","ZWART","71156","cabriolet"
"Personenauto","K373TG","MERCEDES-BENZ","E 250 CGI","20101007","20210405","ZWART","66984","sedan"
"Personenauto","K432SX","MERCEDES-BENZ","E 250 CGI","20101216","20210225","ZWART","75329","cabriolet"
"Personenauto","K455DS","MERCEDES-BENZ","E 250 CGI","20100913","20201125","GEEL","66820","coupe"
"Personenauto","K504BK","MERCEDES-BENZ","E 250 CGI","20100816","20201205","GRIJS","67703","sedan"
"Personenauto","K606XD","MERCEDES-BENZ","E 250 CGI","20100825","20210911","GRIJS","64768","stationwagen"
"Personenauto","K974TP","MERCEDES-BENZ","E 250 CGI","20090921","20210318","ZWART",,"coupe"
"Personenauto","KD497F","MERCEDES-BENZ","E 250 CGI","20110420","20160801","GRIJS","70129","cabriolet"
"Personenauto","KF552V","MERCEDES-BENZ","E 250 CGI","20110531","20160818","GRIJS","57197","coupe"
"Personenauto","KN864G","MERCEDES-BENZ","E 250 CGI","20110419","20161012","GRIJS","80470","cabriolet"
"Personenauto","KP691S","MERCEDES-BENZ","E 250 CGI","20110929","20161027","GRIJS","61022","coupe"
"Personenauto","KR134L","MERCEDES-BENZ","E 250 CGI","20100609","20161102","GRIJS","56770","sedan"
"Personenauto","KS099F","MERCEDES-BENZ","E 250 CGI","20090929","20161110","GRIJS",,"coupe"
"Personenauto","KS230H","MERCEDES-BENZ","E 250 CGI","20110513","20161126","WIT","73073","cabriolet"
"Personenauto","KS711H","MERCEDES-BENZ","E 250 CGI","20100614","20161115","GRIJS","60231","sedan"
"Personenauto","KT271L","MERCEDES-BENZ","E 250 CGI","20110303","20170206","ZWART","82942","stationwagen"
"Personenauto","KV504S","MERCEDES-BENZ","E 250 CGI","20091013","20161209","GRIJS",,"sedan"
"Personenauto","L271PH","MERCEDES-BENZ","E 250 CGI","20100422","20210629","ZWART","72430","cabriolet"
"Personenauto","L323NS","MERCEDES-BENZ","E 250 CGI","20100617","20210708","ZWART","63974","stationwagen"
"Personenauto","L464XD","MERCEDES-BENZ","E 250 CGI","20090915","20210813","GRIJS",,"coupe"
"Personenauto","L481HR","MERCEDES-BENZ","E 250 CGI","20110323","20210526","GRIJS","71652","cabriolet"
"Personenauto","L547NZ","MERCEDES-BENZ","E 250 CGI","20100528","20210701","GRIJS","68574","stationwagen"
"Personenauto","L600DJ","MERCEDES-BENZ","E 250 CGI","20100210","20220214","GRIJS","68369","stationwagen"
"Personenauto","L607DH","MERCEDES-BENZ","E 250 CGI","20110809","20210420","ZWART","66584","sedan"
"Personenauto","L677JD","MERCEDES-BENZ","E 250 CGI","20110531","20210602","GRIJS","69609","cabriolet"
"Personenauto","L758VZ","MERCEDES-BENZ","E 250 CGI","20100705","20210904","GRIJS","73420","cabriolet"
"Personenauto","N547XZ","MERCEDES-BENZ","E 250 CGI","20110301","20220205","WIT","65551","stationwagen"
"Personenauto","N619KV","MERCEDES-BENZ","E 250 CGI","20090929","20211106","ZWART",,"sedan"
"Personenauto","N643ZV","MERCEDES-BENZ","E 250 CGI","20100507","20220121","BRUIN","58392","stationwagen"
"Personenauto","N693LG","MERCEDES-BENZ","E 250 CGI","20100927","20211112","ZWART","65195","coupe"
"Personenauto","N898NH","MERCEDES-BENZ","E 250 CGI","20101112","20211118","GRIJS","54561","stationwagen"
"Personenauto","NK969G","MERCEDES-BENZ","E 250 CGI","20100416","20170217","ZWART","66771","cabriolet"
"Personenauto","NL392V","MERCEDES-BENZ","E 250 CGI","20100428","20170301","GRIJS","57488","coupe"
"Personenauto","NN586N","MERCEDES-BENZ","E 250 CGI","20100628","20170318","GRIJS","69429","stationwagen"
"Personenauto","NX565V","MERCEDES-BENZ","E 250 CGI","20110228","20170517","GRIJS","71365","cabriolet"
"Personenauto","P093RX","MERCEDES-BENZ","E 250 CGI","20100806","20230522","ZWART","59899","cabriolet"
"Personenauto","P115DB","MERCEDES-BENZ","E 250 CGI","20100407","20220204","GRIJS","63057","stationwagen"
"Personenauto","P162TK","MERCEDES-BENZ","E 250 CGI","20091006","20220827","GRIJS",,"sedan"
"Personenauto","P264DH","MERCEDES-BENZ","E 250 CGI","20100408","20220324","GRIJS","70496","cabriolet"
"Personenauto","P340SL","MERCEDES-BENZ","E 250 CGI","20110330","20220702","ZWART","74217","cabriolet"
"Personenauto","P392LN","MERCEDES-BENZ","E 250 CGI","20100510","20220413","ZWART","75472","cabriolet"
"Personenauto","P799JL","MERCEDES-BENZ","E 250 CGI","20101221","20220323","GRIJS","72897","stationwagen"
"Personenauto","P866VP","MERCEDES-BENZ","E 250 CGI","20100517","20220617","GRIJS","90344","sedan"
"Personenauto","P887RD","MERCEDES-BENZ","E 250 CGI","20090923","20220524","GRIJS",,"coupe"
"Personenauto","P892NS","MERCEDES-BENZ","E 250 CGI","20100408","20220428","GRIJS","67311","stationwagen"
"Personenauto","P894FT","MERCEDES-BENZ","E 250 CGI","20091019","20220528","ZWART",,"coupe"
"Personenauto","P972RR","MERCEDES-BENZ","E 250 CGI","20091118","20220625","ZWART",,"coupe"
"Personenauto","PG484X","MERCEDES-BENZ","E 250 CGI","20100512","20170622","GRIJS","61833","sedan"
"Personenauto","PK374T","MERCEDES-BENZ","E 250 CGI","20091019","20170805","WIT","71115","coupe"
"Personenauto","PN672T","MERCEDES-BENZ","E 250 CGI","20100601","20170804","GRIJS","73407","sedan"
"Personenauto","PP353S","MERCEDES-BENZ","E 250 CGI","20090924","20170819","GRIJS","67982","sedan"
"Personenauto","PT256R","MERCEDES-BENZ","E 250 CGI","20100122","20170915","GRIJS","59076","coupe"
"Personenauto","PV637P","MERCEDES-BENZ","E 250 CGI","20100315","20170925","BRUIN","72181","stationwagen"
"Personenauto","PZ727F","MERCEDES-BENZ","E 250 CGI","20100823","20171005","GRIJS","73589","coupe"
"Personenauto","R043RJ","MERCEDES-BENZ","E 250 CGI","20100610","20230130","ZWART","69387","cabriolet"
"Personenauto","R101GR","MERCEDES-BENZ","E 250 CGI","20100915","20230328","GRIJS","57489","coupe"
"Personenauto","R306ZD","MERCEDES-BENZ","E 250 CGI","20100929","20221216","ZWART","104832","cabriolet"
"Personenauto","R368LD","MERCEDES-BENZ","E 250 CGI","20100506","20230210","GRIJS","63542","sedan"
"Personenauto","R405RP","MERCEDES-BENZ","E 250 CGI","20110321","20221112","GRIJS","61080","coupe"
"Personenauto","R702JP","MERCEDES-BENZ","E 250 CGI","20110301","20221026","GRIJS","75841","stationwagen"
"Personenauto","R712PV","MERCEDES-BENZ","E 250 CGI","20100720","20221026","GRIJS","67901","stationwagen"
"Personenauto","R914ST","MERCEDES-BENZ","E 250 CGI","20100315","20221116","GRIJS","57162","sedan"
"Personenauto","R926BF","MERCEDES-BENZ","E 250 CGI","20100727","20220811","GRIJS","69276","sedan"
"Personenauto","RG290N","MERCEDES-BENZ","E 250 CGI","20110614","20171113","ZWART","68742","cabriolet"
"Personenauto","RJ021R","MERCEDES-BENZ","E 250 CGI","20090729","20171130","GRIJS","67326","sedan"
"Personenauto","RV447N","MERCEDES-BENZ","E 250 CGI","20101015","20180207","ZWART","57730","coupe"
"Personenauto","RX608K","MERCEDES-BENZ","E 250 CGI","20101220","20180216","ZWART","71747","sedan"
"Personenauto","S078LK","MERCEDES-BENZ","E 250 CGI","20090915","20230225","GRIJS",,"coupe"
"Personenauto","S450HG","MERCEDES-BENZ","E 250 CGI","20100317","20230127","GEEL","58483","sedan"
"Personenauto","S778HB","MERCEDES-BENZ","E 250 CGI","20100727","20230211","GRIJS","65194","sedan"
"Personenauto","S973VJ","MERCEDES-BENZ","E 250 CGI","20101013","20230414","GRIJS","63768","stationwagen"
"Personenauto","S982JR","MERCEDES-BENZ","E 250 CGI","20100607","20230203","GRIJS","59939","sedan"
"Personenauto","SF971L","MERCEDES-BENZ","E 250 CGI","20100420","20180410","GRIJS","76717","cabriolet"
"Personenauto","SG747T","MERCEDES-BENZ","E 250 CGI","20100315","20180327","GRIJS","60273","cabriolet"
"Personenauto","SP543G","MERCEDES-BENZ","E 250 CGI","20100511","20180514","GRIJS","71502","stationwagen"
"Personenauto","SR929D","MERCEDES-BENZ","E 250 CGI","20091001","20180524","ZWART","76248","stationwagen"
"Personenauto","SV366R","MERCEDES-BENZ","E 250 CGI","20100608","20180606","WIT","66169","stationwagen"
"Personenauto","SV780X","MERCEDES-BENZ","E 250 CGI","20100429","20180608","GRIJS","69223","stationwagen"
"Personenauto","T071HD","MERCEDES-BENZ","E 250 CGI","20100908","20230622","ZWART","2549","stationwagen"
"Personenauto","T073GJ","MERCEDES-BENZ","E 250 CGI","20100512","20230622","ZWART","65651","stationwagen"
"Personenauto","T275ZV","MERCEDES-BENZ","E 250 CGI","20110412","20231111","GRIJS","68594","coupe"
"Personenauto","T326SB","MERCEDES-BENZ","E 250 CGI","20110503","20230815","GRIJS","64917","stationwagen"
"Personenauto","T430VR","MERCEDES-BENZ","E 250 CGI","20091116","20231216","GRIJS",,"sedan"
"Personenauto","T556DB","MERCEDES-BENZ","E 250 CGI","20100322","20230601","GRIJS","66426","stationwagen"
"Personenauto","T650GF","MERCEDES-BENZ","E 250 CGI","20101123","20230620","ZWART","57888","sedan"
"Personenauto","T721FX","MERCEDES-BENZ","E 250 CGI","20090917","20240426","GRIJS",,"sedan"
"Personenauto","T928FV","MERCEDES-BENZ","E 250 CGI","20100525","20230629","GRIJS","65368","sedan"
"Personenauto","TB315X","MERCEDES-BENZ","E 250 CGI","20100503","20180702","ZWART","65652","cabriolet"
"Personenauto","TB547J","MERCEDES-BENZ","E 250 CGI","20101105","20180627","ZWART","67924","cabriolet"
"Personenauto","TB828N","MERCEDES-BENZ","E 250 CGI","20100520","20180627","ZWART","67470","cabriolet"
"Personenauto","TF012J","MERCEDES-BENZ","E 250 CGI","20100428","20181023","GRIJS","63839","coupe"
"Personenauto","TF420G","MERCEDES-BENZ","E 250 CGI","20100602","20180711","GRIJS","62913","stationwagen"
"Personenauto","TN797L","MERCEDES-BENZ","E 250 CGI","20100428","20180915","ZWART","81369","cabriolet"
"Personenauto","TR064Z","MERCEDES-BENZ","E 250 CGI","20100325","20181004","ZWART","75916","cabriolet"
"Personenauto","TR865T","MERCEDES-BENZ","E 250 CGI","20110202","20181108","BRUIN","65044","stationwagen"
"Personenauto","TS325H","MERCEDES-BENZ","E 250 CGI","20100506","20181113","ZWART","62100","coupe"
"Personenauto","X634BX","MERCEDES-BENZ","E 250 CGI","20090831","20231011","ZWART",,"sedan"
"Personenauto","X787BD","MERCEDES-BENZ","E 250 CGI","20110930","20231013","GRIJS","68629","sedan"
"Personenauto","XJ821T","MERCEDES-BENZ","E 250 CGI","20100216","20190108","BRUIN","67236","sedan"
"Personenauto","XK055P","MERCEDES-BENZ","E 250 CGI","20110510","20190209","BRUIN","78225","stationwagen"
"Personenauto","XK604V","MERCEDES-BENZ","E 250 CGI","20100609","20190718","ZWART","66666","stationwagen"
"Personenauto","XN342F","MERCEDES-BENZ","E 250 CGI","20120329","20190205","WIT","78740","cabriolet"
"Personenauto","XN924N","MERCEDES-BENZ","E 250 CGI","20091016","20190208","ZWART",,"coupe"
"Personenauto","XV002B","MERCEDES-BENZ","E 250 CGI","20110217","20190326","GRIJS","84457","cabriolet"
"Personenauto","XX161T","MERCEDES-BENZ","E 250 CGI","20110414","20190401","WIT","64088","sedan"
"Personenauto","XZ879V","MERCEDES-BENZ","E 250 CGI","20101111","20190411","ZWART","65904","cabriolet"
"Personenauto","Z606BL","MERCEDES-BENZ","E 250 CGI","20090924",,"GRIJS",,"sedan"
"Personenauto","Z878BP","MERCEDES-BENZ","E 250 CGI","20100329","20240305","ZWART","57445","sedan"
"Personenauto","ZB564L","MERCEDES-BENZ","E 250 CGI","20101206","20190417","GRIJS","63627","sedan"
"Personenauto","ZB682H","MERCEDES-BENZ","E 250 CGI","20100426","20190416","GRIJS","73209","stationwagen"
"Personenauto","ZD266J","MERCEDES-BENZ","E 250 CGI","20110421","20190426","ZWART","81460","cabriolet"
"Personenauto","ZG249F","MERCEDES-BENZ","E 250 CGI","20100923","20190514","GRIJS","69164","stationwagen"
"Personenauto","ZH267H","MERCEDES-BENZ","E 250 CGI","20100114","20190531","BLAUW","62201","stationwagen"
"Personenauto","ZK932L","MERCEDES-BENZ","E 250 CGI","20100622","20190722","GRIJS","65111","coupe"
"Personenauto","ZR975N","MERCEDES-BENZ","E 250 CGI","20110125","20190712","WIT","59898","cabriolet"
"Personenauto","ZS196P","MERCEDES-BENZ","E 250 CGI","20090804","20190916","GRIJS",,"sedan"
"Personenauto","ZT121F","MERCEDES-BENZ","E 250 CGI","20101027","20190729","GRIJS","67818","coupe"
