"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP36FN","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19751117","19751117","WIT",,"kampeerwagen"
"Personenauto","JP98SH","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19740527","19740527","BEIGE",,"kampeerwagen"
"Personenauto","JY33PY","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19721114","19721114","BEIGE",,"kampeerwagen"
"Personenauto","JY57PY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791119","19791119","WIT",,"kampeerwagen"
"Personenauto","KD144V","MERCEDES-BENZ","L 508 DGA","19850603","20160324","GROEN",,"kampeerwagen"
"Personenauto","KD722K","MERCEDES-BENZ","L 508 DG","19820630","19831010","GROEN",,"kampeerwagen"
"Personenauto","KG721B","MERCEDES-BENZ","L 508 DG","19870630","20040901","GROEN",,"kampeerwagen"
"Personenauto","KH768R","MERCEDES-BENZ","508D","19800310","20160908","WIT",,"kampeerwagen"
"Personenauto","KJ75FG","MERCEDES-BENZ","L 508 DG KAMPERAUTO","19770425","19770425","WIT",,"Niet geregistreerd"
"Personenauto","KL640R","MERCEDES-BENZ","L 508 DG","19870630","20040519","BLAUW",,"kampeerwagen"
"Personenauto","KP012V","MERCEDES-BENZ","L 508 DG","19870217","20041123","ROOD",,"kampeerwagen"
"Personenauto","L794JX","MERCEDES-BENZ","L 508 DG","19830824","19830824","WIT",,"kampeerwagen"
"Personenauto","L871ZG","MERCEDES-BENZ","L 508 DG","19870630","20050606","GROEN",,"kampeerwagen"
"Personenauto","LG17LP","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19771130","19771130","GROEN",,"kampeerwagen"
"Personenauto","LG39VX","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19780612","19780612","WIT",,"kampeerwagen"
"Personenauto","LG78FG","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19751218","19751218","WIT",,"kampeerwagen"
"Personenauto","LJ84KJ","MERCEDES-BENZ","L 508 DG/35","19751107","19751107","GEEL",,"kampeerwagen"
"Personenauto","LY04PB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19731102","19731102","WIT",,"kampeerwagen"
"Bedrijfsauto","MB2611","MERCEDES-BENZ","L 508 DG","19740530","19740530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB6099","MERCEDES-BENZ","L 508 DG","19700630","19740627","N.v.t.",,"open wagen"
"Bedrijfsauto","MB8461","MERCEDES-BENZ","L 508 DG","19750102","19750102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8468","MERCEDES-BENZ","L 508 DG","19741209","19741209","N.v.t.",,"kampeerwagen"
"Personenauto","N136BN","MERCEDES-BENZ","L 508 DG","19870630","20140613","ROOD",,"kampeerwagen"
"Personenauto","NF07HB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19771014","19771014","WIT",,"kampeerwagen"
"Personenauto","NF93BX","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19760922","19760922","GEEL",,"kampeerwagen"
"Personenauto","NF994V","MERCEDES-BENZ","L 508 DG","19811021","19811021","ROOD",,"kampeerwagen"
"Personenauto","NH728P","MERCEDES-BENZ","L 508 DG","19820204","20110729","GEEL",,"kampeerwagen"
"Personenauto","NK18YR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770811","19770811","WIT",,"kampeerwagen"
"Personenauto","NK26RX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760806","19760806","ROOD",,"kampeerwagen"
"Personenauto","NK338V","MERCEDES-BENZ","L 508 DG","19780801","20170222","ROOD",,"kampeerwagen"
"Personenauto","NL05KR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781031","19781031","WIT",,"kampeerwagen"
"Personenauto","NR82HD","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800204","19800204","WIT",,"kampeerwagen"
"Personenauto","NV90RN","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19780412","19780412","GRIJS",,"kampeerwagen"
"Personenauto","NX28LS","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19780310","19780310","BEIGE",,"kampeerwagen"
"Personenauto","PD25HF","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19800820","19800820","GRIJS",,"kampeerwagen"
"Personenauto","PK42DY","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19781206","19781206","BEIGE",,"kampeerwagen"
"Personenauto","PM3277","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19711207","19711207","WIT",,"kampeerwagen"
"Personenauto","PM3565","MERCEDES-BENZ","L 508 DG","19700120","20220216","BLAUW",,"kampeerwagen"
"Personenauto","PM3774","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19690107","19690107","ORANJE",,"kampeerwagen"
"Personenauto","PM5495","MERCEDES-BENZ","L 508 DG","19690213","20230425","ROOD",,"kampeerwagen"
"Personenauto","PN118V","MERCEDES-BENZ","L 508 DG","19870630","20150924","ROOD",,"kampeerwagen"
"Personenauto","PP69JY","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19810109","19810109","WIT",,"kampeerwagen"
"Personenauto","PR28XH","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760611","19760611","BEIGE",,"kampeerwagen"
"Personenauto","PR72HL","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781102","19781102","GRIJS",,"kampeerwagen"
"Personenauto","PT23FT","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19810727","19810727","WIT",,"kampeerwagen"
"Personenauto","PT56ND","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19740723","19740723","WIT",,"kampeerwagen"
"Personenauto","PT99FT","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19770708","19770708","WIT",,"kampeerwagen"
"Personenauto","PX25KZ","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770304","19770304","WIT",,"kampeerwagen"
"Personenauto","PY87PX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Personenauto","PZ07GX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770615","19770615","WIT",,"kampeerwagen"
"Personenauto","PZ60XF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780519","19780519","GROEN",,"kampeerwagen"
"Personenauto","RB880H","MERCEDES-BENZ","L 508 DG","19781206","20171017","WIT",,"kampeerwagen"
"Personenauto","RL12YB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","RL13ZF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770504","19770504","GRIJS",,"kampeerwagen"
"Personenauto","RV03XH","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19790501","19790501","WIT",,"kampeerwagen"
"Personenauto","RV10KT","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19800103","19800103","GRIJS",,"kampeerwagen"
"Personenauto","RV34KS","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19790412","19790412","GRIJS",,"kampeerwagen"
"Personenauto","RY94HS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19740913","19740913","WIT",,"kampeerwagen"
"Personenauto","S464JB","MERCEDES-BENZ","L 508 DGA","19860131","20180118","GROEN",,"kampeerwagen"
"Personenauto","SF28ZS","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19710111","19710111","ORANJE",,"kampeerwagen"
"Personenauto","SF91PL","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19790501","19790501","WIT",,"kampeerwagen"
"Personenauto","SG13TF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790630","19870626","WIT",,"kampeerwagen"
"Personenauto","SH49DK","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19780503","19780503","WIT",,"kampeerwagen"
"Personenauto","SL41BT","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19780831","19780831","BLAUW",,"kampeerwagen"
"Personenauto","ST57PX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790906","19790906","WIT",,"kampeerwagen"
"Personenauto","SV254L","MERCEDES-BENZ","L 508 DG","19780713","20180605","GRIJS",,"kampeerwagen"
"Personenauto","SY79FR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791127","19791127","GRIJS",,"kampeerwagen"
"Personenauto","SZ12ST","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19770630","19800516","CREME",,"kampeerwagen"
"Personenauto","SZ14LB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780102","19780102","GRIJS",,"kampeerwagen"
"Personenauto","T508BR","MERCEDES-BENZ","L 508 DG","19780209","19980327","WIT",,"kampeerwagen"
"Personenauto","T533LK","MERCEDES-BENZ","L 508 DG-KA","19841213","20120713","BLAUW",,"kampeerwagen"
"Personenauto","TB24JB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770512","19770512","BEIGE",,"kampeerwagen"
"Personenauto","TG16RJ","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19780224","19780224","GRIJS",,"kampeerwagen"
"Personenauto","TG70RH","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790320","19790320","BEIGE",,"kampeerwagen"
"Personenauto","TG76ZB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770330","19770330","WIT",,"kampeerwagen"
"Personenauto","TJ11TJ","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19790614","19790614","WIT",,"kampeerwagen"
"Personenauto","TJ32PL","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19810520","19810520","WIT",,"kampeerwagen"
"Personenauto","TK192K","MERCEDES-BENZ","L 508 DG","19781130","20070706","WIT",,"kampeerwagen"
"Personenauto","TK19TS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780306","19780306","DIVERSEN",,"kampeerwagen"
"Personenauto","TK34TS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19751017","19751017","WIT",,"kampeerwagen"
"Personenauto","TK83GN","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780109","19780109","BEIGE",,"kampeerwagen"
"Personenauto","TL10ST","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19780202","19780202","BEIGE",,"kampeerwagen"
"Personenauto","TL58JS","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19790525","19790525","BLAUW",,"kampeerwagen"
"Personenauto","TL77FV","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750109","19750109","WIT",,"kampeerwagen"
"Personenauto","TL87FV","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810302","19810302","GROEN",,"kampeerwagen"
"Personenauto","TN96TT","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19820927","19820927","GROEN",,"kampeerwagen"
"Personenauto","TP705T","MERCEDES-BENZ","L 508 DG","19870630","20040906","GROEN",,"kampeerwagen"
"Personenauto","TR88DS","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19770131","19770131","WIT",,"kampeerwagen"
"Personenauto","TS32KB","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19751217","19751217","WIT",,"kampeerwagen"
"Personenauto","TS67DB","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19790323","19790323","WIT",,"kampeerwagen"
"Personenauto","TT24PJ","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750603","19750603","GRIJS",,"kampeerwagen"
"Personenauto","TT38RF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770630","19881122","CREME",,"kampeerwagen"
"Personenauto","TX61XY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800606","19800606","BEIGE",,"kampeerwagen"
"Bedrijfsauto","V039XT","MERCEDES-BENZ","L 508 DG","19790301","20080121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V316LL","MERCEDES-BENZ","L 508 DG","19820810","20121031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V708TP","MERCEDES-BENZ","L 508 DGA","19870630","20190111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V759FP","MERCEDES-BENZ","L 508 DGA","19851025","20170327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB66NT","MERCEDES-BENZ","L 508 DG","19840630","19880808","N.v.t.",,"open wagen"
"Bedrijfsauto","VD22GX","MERCEDES-BENZ","L 508 DG","19860630","19890116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD41DL","MERCEDES-BENZ","L 508 DG","19830630","19890120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL28N","MERCEDES-BENZ","L 508 DG","19790213","20191119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF37TL","MERCEDES-BENZ","L 508 DG","19760630","19890906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF77JY","MERCEDES-BENZ","L 508 DG","19780630","19890615","N.v.t.",,"veewagen"
"Bedrijfsauto","VF927H","MERCEDES-BENZ","L 508 DG","19820107","20070622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG13JK","MERCEDES-BENZ","L 508 DG","19800630","19891213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG437L","MERCEDES-BENZ","L 508 DG-KA","19820202","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG89XH","MERCEDES-BENZ","L 508 DG","19790630","19900502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHV04","MERCEDES-BENZ","L 508 DG","19811207","19950627","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLH97","MERCEDES-BENZ","L 508 DG","19820706","19940307","N.v.t.",,"veewagen"
"Bedrijfsauto","VH81KY","MERCEDES-BENZ","L 508 DG","19780630","19900501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJZ60","MERCEDES-BENZ","L 508 DG-KA","19840918","19960410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZ81Z","MERCEDES-BENZ","L 508 DG","19830422","20110419","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VKL12H","MERCEDES-BENZ","L 508 DG","19841026","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL74YV","MERCEDES-BENZ","L 508 DG","19840630","19910823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL94PG","MERCEDES-BENZ","L 508 DG","19820630","19910715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPD39","MERCEDES-BENZ","L 508 DG","19821105","19970210","N.v.t.",,"open wagen"
"Bedrijfsauto","VPX70F","MERCEDES-BENZ","L 508 DG","19820526","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR334L","MERCEDES-BENZ","L 508 DGA","19851011","20160122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR656G","MERCEDES-BENZ","508D","19860505","20150901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR837J","MERCEDES-BENZ","L 508 DG","19870630","20150904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS77NH","MERCEDES-BENZ","L 508 DG/41-KAV","19850630","19920518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS99FX","MERCEDES-BENZ","L 508 DG","19740630","19920831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT643T","MERCEDES-BENZ","L 508 DG","19810317","19810317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGN61","MERCEDES-BENZ","L 508 DG","19860212","19971014","N.v.t.",,"veewagen"
"Bedrijfsauto","VV557X","MERCEDES-BENZ","L508D","19860929","20160517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZN16","MERCEDES-BENZ","L 508 DG MA","19740522","19980512","N.v.t.",,"open wagen"
"Bedrijfsauto","VZK84H","MERCEDES-BENZ","L 508 DG","19840120","20231114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZSF87","MERCEDES-BENZ","L 508 DGA","19850718","19980709","N.v.t.",,"kampeerwagen"
"Personenauto","X273KF","MERCEDES-BENZ","L 508 DG","19870630","20231129","GROEN",,"kampeerwagen"
"Personenauto","X337VJ","MERCEDES-BENZ","L 508 DG","19840221","19840221","GROEN",,"kampeerwagen"
"Personenauto","X471TH","MERCEDES-BENZ","L 508 DG","19780605","20240206","ORANJE",,"kampeerwagen"
"Personenauto","X771KR","MERCEDES-BENZ","L 508 DG","19800219","20231205","ROOD",,"stationwagen"
"Personenauto","X819SF","MERCEDES-BENZ","508D","19860929","20240110","ROOD",,"kampeerwagen"
"Personenauto","XB88BS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790309","19790309","WIT",,"kampeerwagen"
"Personenauto","XD59LL","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19800630","19890310","WIT",,"kampeerwagen"
"Personenauto","XD70LL","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760616","19760616","WIT",,"kampeerwagen"
"Personenauto","XG95TK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19831011","19831011","GRIJS",,"kampeerwagen"
"Personenauto","XH12PH","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760309","19760309","BEIGE",,"kampeerwagen"
"Personenauto","XH55TF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830530","19830530","WIT",,"kampeerwagen"
"Personenauto","XJ26GN","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781012","19781012","WIT",,"kampeerwagen"
"Personenauto","XJ66TS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750128","19750128","ROOD",,"kampeerwagen"
"Personenauto","XJ69YY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810618","19810618","WIT",,"kampeerwagen"
"Personenauto","XJ81SJ","MERCEDES-BENZ","L 508 DG / 35 KAMPEERAUTO","19890519","19890519","ROOD",,"kampeerwagen"
"Personenauto","XK25SF","MERCEDES-BENZ","L 508 DG 35 KAMPEERAUTO","19840314","19840314","GEEL",,"kampeerwagen"
"Personenauto","XK55DT","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19770328","19770328","WIT",,"kampeerwagen"
"Personenauto","XL03XV","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19791205","19791205","BEIGE",,"kampeerwagen"
"Personenauto","XL43NK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770927","19770927","BEIGE",,"kampeerwagen"
"Personenauto","XL47NK","MERCEDES-BENZ","L 508 DG / 35 KAMPEERAUTO","19770204","19770204","BLAUW",,"kampeerwagen"
"Personenauto","XL62PK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770301","19770301","WIT",,"kampeerwagen"
"Personenauto","XL88KX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830701","19830701","WIT",,"kampeerwagen"
"Personenauto","XL91RN","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750630","19790219","WIT",,"kampeerwagen"
"Personenauto","XN40YR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830712","19830712","WIT",,"kampeerwagen"
"Personenauto","XN72JT","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770622","19770622","WIT",,"kampeerwagen"
"Personenauto","XN87XT","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790505","19790505","WIT",,"kampeerwagen"
"Personenauto","XN92ZK","MERCEDES-BENZ","L 508 DG /35 KAMPEERAUTO","19800703","19800703","WIT",,"kampeerwagen"
"Personenauto","XP34NN","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810515","19810515","GRIJS",,"kampeerwagen"
"Personenauto","XR06HN","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760630","19891009","WIT",,"kampeerwagen"
"Personenauto","XS46DB","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19790716","19790716","DIVERSEN",,"kampeerwagen"
"Personenauto","XT99KN","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19820407","19820407","WIT",,"kampeerwagen"
"Personenauto","XV29XS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790605","19790605","BEIGE",,"kampeerwagen"
"Personenauto","XV401G","MERCEDES-BENZ","L 508 DG","19870630","20030923","GROEN",,"kampeerwagen"
"Personenauto","XV44HV","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760225","19760225","BLAUW",,"kampeerwagen"
"Personenauto","XZ58LX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19730704","19730704","CREME",,"kampeerwagen"
"Personenauto","YG56VR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800630","19821019","WIT",,"kampeerwagen"
"Personenauto","YH33ZF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760409","19760409","BEIGE",,"kampeerwagen"
"Personenauto","YK70HH","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790615","19790615","WIT",,"kampeerwagen"
"Personenauto","YK93HH","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19801103","19801103","GRIJS",,"kampeerwagen"
"Personenauto","YK94PJ","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770613","19770613","WIT",,"kampeerwagen"
"Personenauto","YN44VG","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800630","19830427","WIT",,"kampeerwagen"
"Personenauto","YP50ZS","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19690707","19690707","GRIJS",,"kampeerwagen"
"Personenauto","YP67DK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770815","19770815","BLAUW",,"kampeerwagen"
"Personenauto","YR06HK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19820630","19850417","WIT",,"kampeerwagen"
"Personenauto","YR69VG","MERCEDES-BENZ","L 508 DG KMAPEERAUTO","19751120","19751120","WIT",,"Niet geregistreerd"
"Personenauto","YR94HJ","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770503","19770503","GROEN",,"kampeerwagen"
"Personenauto","YS47SY","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19751215","19900830","WIT",,"kampeerwagen"
"Personenauto","YV26RK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","YV68PN","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19790817","19790817","GEEL",,"kampeerwagen"
"Personenauto","YV97VX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800918","19800918","WIT",,"kampeerwagen"
"Personenauto","YY06VK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800704","19800704","BLAUW",,"kampeerwagen"
"Personenauto","YY43HV","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790901","19790901","WIT",,"kampeerwagen"
"Personenauto","YZ12BP","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790630","19901217","WIT",,"kampeerwagen"
"Personenauto","YZ88RG","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19741125","19741125","BLAUW",,"kampeerwagen"
"Personenauto","ZF022H","MERCEDES-BENZ","L 508 DG MA","19781120","19960104","BLAUW",,"kampeerwagen"
"Personenauto","ZG27BK","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19790328","19790328","WIT",,"kampeerwagen"
"Personenauto","ZG84GJ","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770630","19780830","WIT",,"kampeerwagen"
"Personenauto","ZG87HX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770601","19770601","GRIJS",,"kampeerwagen"
"Personenauto","ZK35KG","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19840501","19840501","GRIJS",,"kampeerwagen"
"Personenauto","ZK67NV","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19750630","19760129","BEIGE",,"kampeerwagen"
"Personenauto","ZL11RP","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780630","19921217","GRIJS",,"kampeerwagen"
"Personenauto","ZL67DP","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810102","19810102","WIT",,"kampeerwagen"
"Personenauto","ZL71ZS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781101","19781101","WIT",,"kampeerwagen"
"Personenauto","ZL78RP","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19841022","19841022","WIT",,"kampeerwagen"
"Personenauto","ZL97VS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800212","19800212","WIT",,"kampeerwagen"
"Personenauto","ZN19GX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790504","19790504","WIT",,"kampeerwagen"
"Personenauto","ZR10ZB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19850404","19850404","WIT",,"kampeerwagen"
"Personenauto","ZR11ZB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19840817","19840817","GRIJS",,"kampeerwagen"
"Personenauto","ZR35GH","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19780620","19780620","CREME",,"kampeerwagen"
"Personenauto","ZR57XR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830815","19830815","WIT",,"kampeerwagen"
"Personenauto","ZR59BR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780915","19780915","BLAUW",,"kampeerwagen"
"Personenauto","ZR72BR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790301","19790301","ROOD",,"kampeerwagen"
"Bedrijfsauto","ZS0665","MERCEDES-BENZ","L 508 DG","19690327","19690327","N.v.t.",,"kampeerwagen"
"Personenauto","ZS32JY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19761008","19761008","BEIGE",,"kampeerwagen"
"Personenauto","ZS34XB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19851202","19851202","BLAUW",,"kampeerwagen"
"Personenauto","ZS36TL","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760809","19760809","BEIGE",,"kampeerwagen"
"Personenauto","ZS48NT","MERCEDES-BENZ","L 508 DG","19780314","19780314","WIT",,"kampeerwagen"
"Personenauto","ZS65JY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19801204","19801204","WIT",,"kampeerwagen"
"Personenauto","ZT36GV","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800630","19890405","WIT",,"kampeerwagen"
"Personenauto","ZT53NB","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19780929","19780929","WIT",,"kampeerwagen"
"Personenauto","ZT63RT","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19840614","19840614","WIT",,"kampeerwagen"
"Personenauto","ZV04JK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790630","19910802","BEIGE",,"kampeerwagen"
"Personenauto","ZV79DH","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770630","19910725","WIT",,"kampeerwagen"
"Personenauto","ZX09GP","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781010","19781010","WIT",,"kampeerwagen"
"Personenauto","ZX27FD","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19740730","19740730","WIT",,"kampeerwagen"
