"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V477HP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170822","20170822","N.v.t.","58635","gesloten opbouw"
"Bedrijfsauto","V485NV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180426","20180426","N.v.t.","51311","gesloten opbouw"
"Bedrijfsauto","V499KH","VOLKSWAGEN","CRAFTER","20171218","20171218","N.v.t.","67347","gesloten opbouw"
"Bedrijfsauto","V500XL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190325","20190325","N.v.t.","57357","gesloten opbouw"
"Bedrijfsauto","V503ST","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181019","20181019","N.v.t.","55302","gesloten opbouw"
"Bedrijfsauto","V505BN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161205","20161205","N.v.t.","54278","gesloten opbouw"
"Bedrijfsauto","V507DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170208","20170208","N.v.t.","68236","gesloten opbouw"
"Bedrijfsauto","V514PN","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180619","20180619","N.v.t.","46319","gesloten opbouw"
"Bedrijfsauto","V522FZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170426","20170426","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","V526PT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180622","20180622","N.v.t.","69860","gesloten opbouw"
"Bedrijfsauto","V540GJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170522","20170522","N.v.t.","70624","gesloten opbouw"
"Bedrijfsauto","V554KN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171220","20171220","N.v.t.","66225","gesloten opbouw"
"Bedrijfsauto","V556TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V556VN","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190227","20190227","N.v.t.","70941","gesloten opbouw"
"Bedrijfsauto","V558DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170327","20170327","N.v.t.","50224","gesloten opbouw"
"Bedrijfsauto","V558TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V55DKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V560TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V561TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V562TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V563TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V568XP","VOLKSWAGEN","CRAFTER","20190326","20190326","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V56DKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V56DTV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240319","20240319","N.v.t.","52723","gesloten opbouw"
"Bedrijfsauto","V56FHP","VOLKSWAGEN","CADDY 75 EDITION","20240423","20240423","N.v.t.","59262","gesloten opbouw"
"Bedrijfsauto","V570XP","VOLKSWAGEN","CRAFTER","20190326","20190326","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V573XP","VOLKSWAGEN","CRAFTER","20190326","20190326","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V584XD","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190226","20190226","N.v.t.","66570","gesloten opbouw"
"Bedrijfsauto","V58DKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V595FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170405","20170405","N.v.t.","56072","gesloten opbouw"
"Bedrijfsauto","V59DKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V606BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170112","20170112","N.v.t.","42185","gesloten opbouw"
"Bedrijfsauto","V60DKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V622PB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180509","20180509","N.v.t.","73790","gesloten opbouw"
"Bedrijfsauto","V626NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","59372","gesloten opbouw"
"Bedrijfsauto","V62DKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V633NN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180409","20180409","N.v.t.","45812","gesloten opbouw"
"Bedrijfsauto","V635BL","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110223","20161122","N.v.t.","53675","gesloten opbouw"
"Bedrijfsauto","V647NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180418","20180418","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","V648DZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170217","20170217","N.v.t.","68855","gesloten opbouw"
"Bedrijfsauto","V64DKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V659DK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170112","20170112","N.v.t.","72442","gesloten opbouw"
"Bedrijfsauto","V678TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V679TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V680TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V681TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V682TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V683DK","VOLKSWAGEN","VOLKSWAGEN CADDY","20060705","20170126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V683TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V684TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V685TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V686TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V687TF","VOLKSWAGEN","CRAFTER","20181112","20181112","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V690NP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180416","20180416","N.v.t.","49708","gesloten opbouw"
"Bedrijfsauto","V693BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170211","20170211","N.v.t.","70132","gesloten opbouw"
"Bedrijfsauto","V695DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","74160","gesloten opbouw"
"Bedrijfsauto","V708BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161104","20161104","N.v.t.","69617","gesloten opbouw"
"Bedrijfsauto","V717KN","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180605","20180605","N.v.t.","70764","gesloten opbouw"
"Bedrijfsauto","V717XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V718XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V719XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V721XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V722XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V723XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V724XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","voor vervoer voertuigen"
"Bedrijfsauto","V725KL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170818","20170818","N.v.t.","58635","gesloten opbouw"
"Bedrijfsauto","V726SG","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180927","20180927","N.v.t.","63100","gesloten opbouw"
"Bedrijfsauto","V726TB","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181130","20181130","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V727TB","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181112","20181112","N.v.t.","48692","gesloten opbouw"
"Bedrijfsauto","V731JV","VOLKSWAGEN","CRAFTER DOUBLECAB","20171106","20171106","N.v.t.","59999","gesloten opbouw"
"Bedrijfsauto","V743FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","45114","gesloten opbouw"
"Bedrijfsauto","V743LL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070726","20180223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V745FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170331","20170331","N.v.t.","45557","gesloten opbouw"
"Bedrijfsauto","V747FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","45114","gesloten opbouw"
"Bedrijfsauto","V748FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","45114","gesloten opbouw"
"Bedrijfsauto","V772HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170721","20170721","N.v.t.","65737","gesloten opbouw"
"Bedrijfsauto","V783VH","VOLKSWAGEN","CRAFTER","20190110","20190110","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V795DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170221","20170221","N.v.t.","63867","gesloten opbouw"
"Bedrijfsauto","V797XJ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190322","20190322","N.v.t.","74123","gesloten opbouw"
"Bedrijfsauto","V80DJB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V811DG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170208","20170208","N.v.t.","52501","gesloten opbouw"
"Bedrijfsauto","V818VK","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190118","20190118","N.v.t.","49295","gesloten opbouw"
"Bedrijfsauto","V829RV","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181004","20181004","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","V834PP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180615","20180615","N.v.t.","46082","gesloten opbouw"
"Bedrijfsauto","V836RB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180717","20180717","N.v.t.","72528","gesloten opbouw"
"Bedrijfsauto","V842NV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","45039","gesloten opbouw"
"Bedrijfsauto","V849PP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180622","20180622","N.v.t.","46478","gesloten opbouw"
"Bedrijfsauto","V850ZF","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190426","20190426","N.v.t.","62729","gesloten opbouw"
"Bedrijfsauto","V854TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V856TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V857TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V858TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V859TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V860TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V860ZX","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190619","20190619","N.v.t.","45962","gesloten opbouw"
"Bedrijfsauto","V861TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V862TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V863TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","V864BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161028","20161028","N.v.t.","56275","gesloten opbouw"
"Bedrijfsauto","V864TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","V866BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161027","20161027","N.v.t.","65647","gesloten opbouw"
"Bedrijfsauto","V86DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V879DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170217","20170217","N.v.t.","50996","gesloten opbouw"
"Bedrijfsauto","V87DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V88DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V896DG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","64959","gesloten opbouw"
"Bedrijfsauto","V89DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V908FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170315","20170315","N.v.t.","69680","gesloten opbouw"
"Bedrijfsauto","V90DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V918TZ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190122","20190122","N.v.t.","52437","gesloten opbouw"
"Bedrijfsauto","V923VL","VOLKSWAGEN","CRAFTER","20190124","20190124","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V927VL","VOLKSWAGEN","CRAFTER","20190124","20190124","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V928VL","VOLKSWAGEN","CRAFTER","20190124","20190124","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V930VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V931VL","VOLKSWAGEN","CRAFTER","20190124","20190124","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V932GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","46729","gesloten opbouw"
"Bedrijfsauto","V933GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","46729","gesloten opbouw"
"Bedrijfsauto","V934GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","46729","gesloten opbouw"
"Bedrijfsauto","V934VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V935GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","46729","gesloten opbouw"
"Bedrijfsauto","V936GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","46729","gesloten opbouw"
"Bedrijfsauto","V936NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180503","20180503","N.v.t.","69732","gesloten opbouw"
"Bedrijfsauto","V936VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V937VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V939VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","V956TX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20190118","20190118","N.v.t.","65158","gesloten opbouw"
"Bedrijfsauto","V961DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170105","20170105","N.v.t.","56540","gesloten opbouw"
"Bedrijfsauto","V967HF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170712","20170712","N.v.t.","52524","gesloten opbouw"
"Bedrijfsauto","V970PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180606","20180606","N.v.t.","58322","gesloten opbouw"
"Bedrijfsauto","V97DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V97DJN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V98DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V99DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V99DNZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240424","20240424","N.v.t.","94953","gesloten opbouw"
"Bedrijfsauto","VA1727","VOLKSWAGEN","231-215","19651228","19651228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB025L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130124","20130124","N.v.t.","58665","MPV"
"Bedrijfsauto","VB037K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130128","20130128","N.v.t.","60102","gesloten opbouw"
"Bedrijfsauto","VB041D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","VB052D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130321","20130321","N.v.t.","53832","MPV"
"Bedrijfsauto","VB174X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130315","20130315","N.v.t.","54279","gesloten opbouw"
"Bedrijfsauto","VB214Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130314","20130314","N.v.t.","54841","gesloten opbouw"
"Bedrijfsauto","VB260L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130131","20130131","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VB282G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130911","20130911","N.v.t.","53081","MPV"
"Bedrijfsauto","VB320F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130118","20130118","N.v.t.","54017","gesloten opbouw"
"Bedrijfsauto","VB351G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","57491","gesloten opbouw"
"Bedrijfsauto","VB368G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130215","20130215","N.v.t.","42478","gesloten opbouw"
"Bedrijfsauto","VB380N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130201","20130201","N.v.t.","52396","gesloten opbouw"
"Bedrijfsauto","VB392N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130308","20130308","N.v.t.","64371","gesloten opbouw"
"Bedrijfsauto","VB411G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130108","20130108","N.v.t.","52149","gesloten opbouw"
"Bedrijfsauto","VB420D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130103","20130103","N.v.t.","52176","gesloten opbouw"
"Bedrijfsauto","VB446P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","N.v.t.","46255","gesloten opbouw"
"Bedrijfsauto","VB463G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130131","20130131","N.v.t.","58365","gesloten opbouw"
"Bedrijfsauto","VB483G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","VB515D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130111","20130111","N.v.t.","64402","gesloten opbouw"
"Bedrijfsauto","VB541G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130201","20130201","N.v.t.","57047","MPV"
"Bedrijfsauto","VB543G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","N.v.t.","50548","gesloten opbouw"
"Bedrijfsauto","VB559G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130517","20130517","N.v.t.","53722","MPV"
"Bedrijfsauto","VB629F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130102","20130102","N.v.t.","56721","gesloten opbouw"
"Bedrijfsauto","VB653F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130313","20130313","N.v.t.","54968","MPV"
"Bedrijfsauto","VB794F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130128","20130128","N.v.t.","52080","gesloten opbouw"
"Bedrijfsauto","VB800S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130226","20130226","N.v.t.","42399","gesloten opbouw"
"Bedrijfsauto","VB827T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130228","20130228","N.v.t.","64871","gesloten opbouw"
"Bedrijfsauto","VB846S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130222","20130222","N.v.t.","52855","gesloten opbouw"
"Bedrijfsauto","VB854G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130125","20130125","N.v.t.","53103","gesloten opbouw"
"Bedrijfsauto","VB872F","VOLKSWAGEN","CRAFTER MULTICAB","20130116","20130116","N.v.t.","48144","gesloten opbouw"
"Bedrijfsauto","VB897F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130122","20130122","N.v.t.","46700","gesloten opbouw"
"Bedrijfsauto","VB934X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130412","20130412","N.v.t.","55912","gesloten opbouw"
"Bedrijfsauto","VB936L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130201","20130201","N.v.t.","65309","MPV"
"Bedrijfsauto","VB941B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130205","20130205","N.v.t.","62448","gesloten opbouw"
"Bedrijfsauto","VB956B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130117","20130117","N.v.t.","67661","gesloten opbouw"
"Bedrijfsauto","VB987F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130129","20130129","N.v.t.","58165","gesloten opbouw"
"Bedrijfsauto","VBB57H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190619","20190619","N.v.t.","51312","gesloten opbouw"
"Bedrijfsauto","VBD50Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190701","20190701","N.v.t.","57222","gesloten opbouw"
"Bedrijfsauto","VBG44G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190713","20190713","N.v.t.","62459","gesloten opbouw"
"Bedrijfsauto","VBG45F","VOLKSWAGEN","CRAFTER DOUBLECAB","20190927","20190927","N.v.t.","59119","gesloten opbouw"
"Bedrijfsauto","VBG91F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190820","20190820","N.v.t.","49033","gesloten opbouw"
"Bedrijfsauto","VBK02H","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBK03H","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBK04H","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBK94G","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL02H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL03H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL04H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL05H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL06H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL07H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL09H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL11H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL12H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL13H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL15H","VOLKSWAGEN","CRAFTER","20190731","20190731","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBL19K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190816","20190816","N.v.t.","47812","gesloten opbouw"
"Bedrijfsauto","VBN52X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN54X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN55X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN57X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN58X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN60X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN61X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN62X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VBN63X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","gesloten opbouw"
