"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WK50TZ","Aanhangwagen","BRENDERUP","41N",,"20160229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19940105","19940105","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","505",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-29T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK95VG","Aanhangwagen","BRENDERUP","41 N",,"20201105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19940415","19940415","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,"2","509",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-05T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL50LL","Aanhangwagen","BRENDERUP","41N",,"20201128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19940812","19940812","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","509",,,,"216","O2",,,"r. op balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-28T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFP43","Aanhangwagen","BRENDERUP","17",,"20031120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19940505","20031120","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"471",,,,"214","O2",,,"tegen r. balk 170 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-20T00:00:00.000","1994-05-05T00:00:00.000","2003-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLND60","Aanhangwagen","BRENDERUP","17N9HFA9",,"20150430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1200",,,,"19980415","20040126","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"512",,,,"216","O2",,,"op r. balk 100 cm a. hart koppeling","1200",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-30T00:00:00.000","1998-04-15T00:00:00.000","2004-01-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN97FL","Aanhangwagen","BRENDERUP","P09150",,"20141020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","2400",,,,"19940707","19950216","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,,,"540",,,,"229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-20T00:00:00.000","1994-07-07T00:00:00.000","1995-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPH11","Aanhangwagen","BRENDERUP","69N",,"20210429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"427","2000",,,,"20040527","20040602","Geen verstrekking in Open Data",,"N.v.t.","100","1573",,,,,"0","0","389","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2004-05-27T00:00:00.000","2004-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSH75","Aanhangwagen","BRENDERUP","2005 GB",,"20130119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19930527","20040617","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"497",,,,"230","O2",,,"tegen r. voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-19T00:00:00.000","1993-05-27T00:00:00.000","2004-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBN89","Aanhangwagen","BRENDERUP","17",,"20080522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19910630","20040812","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"480",,,,"210","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-22T00:00:00.000","1991-06-30T00:00:00.000","2004-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDD02","Aanhangwagen","BRENDERUP","1505 GB",,"20200514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","1500",,,,"19890607","20040824","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"465",,,,"185","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1500",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-14T00:00:00.000","1989-06-07T00:00:00.000","2004-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDZ02","Aanhangwagen","BRENDERUP","69N",,"20040910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20040910","20040910","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFJ03","Aanhangwagen","BRENDERUP","69N",,"20160408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20040917","20040917","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-08T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFP89","Aanhangwagen","BRENDERUP","17",,"20200229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2000",,,,"19990415","20040915","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,,"470",,,,"216","O2",,,"tegen r. balk 070 cm v. achteras","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-29T00:00:00.000","1999-04-15T00:00:00.000","2004-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNZ09","Aanhangwagen","BRENDERUP","K 1204 B",,"20221115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1200",,,,"19991015","20041211","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,,"420",,,,"196","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","1999-10-15T00:00:00.000","2004-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPT53","Aanhangwagen","BRENDERUP","69N",,"20200904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20041220","20041220","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2004-12-20T00:00:00.000","2004-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSF78","Aanhangwagen","BRENDERUP","69N",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20050111","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZB96","Aanhangwagen","BRENDERUP","69N",,"20230216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20050303","20050303","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR05VD","Aanhangwagen","BRENDERUP","17  K2524",,"20150902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2500",,,,"19970226","19970226","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"511",,,,"216","O2",,,"tegen r. balk 155 cm v. hart asstel","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-02T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJX24","Aanhangwagen","BRENDERUP","69N",,"20221202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20051111","20051111","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLL48","Aanhangwagen","BRENDERUP","69N",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20051122","20051122","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV76KB","Aanhangwagen","BRENDERUP","64H0CCDK1",,"20031215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"900","1300",,,,"19990111","19990111","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"348",,,,"183","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-15T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX86TF","Aanhangwagen","BRENDERUP","16",,"20040730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1150",,,,"19940721","19991105","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"418",,,,"199","O2",,,"tegen r. balk 100 cm v. achteras","1150",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-30T00:00:00.000","1994-07-21T00:00:00.000","1999-11-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBT13","Aanhangwagen","BRENDERUP","69N",,"20220219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20070331","20070331","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNG78","Aanhangwagen","BRENDERUP","69N",,"20130315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20070529","20070529","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPG36","Aanhangwagen","BRENDERUP","69N",,"20150409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20070608","20070608","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-09T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPV14","Aanhangwagen","BRENDERUP","17",,"20070607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"19950310","20070607","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"514",,,,"218","O2",,,"r. tegen buitenbalk 180 cm a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-07T00:00:00.000","1995-03-10T00:00:00.000","2007-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY89FL","Aanhangwagen","BRENDERUP","1305 CP",,"20050321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1300",,,,"19940329","20000302","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"557",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-21T00:00:00.000","1994-03-29T00:00:00.000","2000-03-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ97RZ","Aanhangwagen","BRENDERUP","17",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19940527","20010116","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"475",,,,"214","O2",,,"tegen r. buitenbalk 175 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-05-27T00:00:00.000","2001-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGT40","Aanhangwagen","BRENDERUP","41",,"20230415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19920320","20071016","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"495",,,,"210","O2",,,"r. balk v. achteras","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","1992-03-20T00:00:00.000","2007-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKZ9","Middenasaanhangwagen","BRENDERUP","CE100035R",,"20240604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","1000",,,,"20200629","20240506","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"2","522",,,"525","215","O2",,,,"1000","C05",,"e24*2007/46*0068*01","100","02R0A1000061","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2020-06-29T00:00:00.000","2024-05-06T00:00:00.000",,"100",,,,,,,,,"259",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
