"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V32FLZ","DODGE","RAM 1500 LIMITED",,,"N.v.t.","133036","pick-up truck"
"Bedrijfsauto","V330NP","DODGE","RAM 1500","20180614","20180614","N.v.t.","81921","pick-up truck"
"Bedrijfsauto","V331HK","DODGE","DODGE","20130307","20170831","N.v.t.","41272","pick-up truck"
"Bedrijfsauto","V331KF","DODGE","RAM 1500 SPORT","20180111","20180111","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V331RJ","DODGE","RAM 1500","20180831","20180831","N.v.t.","91762","pick-up truck"
"Bedrijfsauto","V332DJ","DODGE","DODGE RAM 1500","20170104","20170104","N.v.t.","61286","pick-up truck"
"Bedrijfsauto","V332GD","DODGE","RAM 1500","20140603","20170524","N.v.t.","35411","gesloten opbouw"
"Bedrijfsauto","V332JB","DODGE","RAM 1500","20180109","20180109","N.v.t.","54016","pick-up truck"
"Bedrijfsauto","V332KF","DODGE","RAM 1500 SPORT","20180103","20180103","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V332KG","DODGE","DODGE RAM 1500 LONGHORN","20180102","20180102","N.v.t.","61083","pick-up truck"
"Bedrijfsauto","V332RK","DODGE","RAM 1500 SPORT CREW CAB","20180727","20180727","N.v.t.","82460","pick-up truck"
"Bedrijfsauto","V333JB","DODGE","RAM 1500","20170908","20170908","N.v.t.","30700","pick-up truck"
"Bedrijfsauto","V333KF","DODGE","RAM 1500 SPORT","20171221","20171221","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V333XN","DODGE","DODGE RAM 1500","20030826","20190327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V334DR","DODGE","RAM 1500 SPORT","20170216","20170216","N.v.t.","69778","pick-up truck"
"Bedrijfsauto","V334LD","DODGE","RAM 1500","20180118","20180118","N.v.t.","37016","pick-up truck"
"Bedrijfsauto","V335BH","DODGE","RAM 1500","20161115","20161115","N.v.t.","41121","pick-up truck"
"Bedrijfsauto","V335KF","DODGE","RAM 1500","20171123","20171123","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V336TS","DODGE","RAM","20181212","20181212","N.v.t.","85344","pick-up truck"
"Bedrijfsauto","V337BP","DODGE","DODGE RAM 1500","20020523","20161201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V338DS","DODGE","DODGE RAM","20170214","20170214","N.v.t.","52232","pick-up truck"
"Bedrijfsauto","V338KL","DODGE","RAM 1500","20180102","20180102","N.v.t.","53691","pick-up truck"
"Bedrijfsauto","V339DJ","DODGE","RAM 1500","20170103","20170103","N.v.t.","60792","pick-up truck"
"Bedrijfsauto","V339LZ","DODGE","RAM 1500 SPORT CREW CAB","20180309","20180309","N.v.t.","78839","pick-up truck"
"Bedrijfsauto","V339NB","DODGE","DODGE RAM 1500","20140610","20180309","N.v.t.","58672","pick-up truck"
"Bedrijfsauto","V33DGR","DODGE","DODGE RAM","20240424","20240424","N.v.t.","113301","pick-up truck"
"Bedrijfsauto","V33DKD","DODGE","DODGE RAM",,,"N.v.t.","111757","pick-up truck"
"Bedrijfsauto","V33DXG","DODGE","RAM 1500 LONGHORN",,,"N.v.t.","127203","pick-up truck"
"Bedrijfsauto","V340JZ","DODGE","RAM 1500","20171107","20171107","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V341TS","DODGE","DODGE RAM 2500","20090227","20181215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V342DJ","DODGE","DODGE RAM 1500 LONGHORN","20170314","20170314","N.v.t.","71198","pick-up truck"
"Bedrijfsauto","V342FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V342NZ","DODGE","RAM 1500 LARAMIE","20180507","20180507","N.v.t.","77257","pick-up truck"
"Bedrijfsauto","V343DT","DODGE","RAM 1500","20161208","20170504","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V343JL","DODGE","RAM2500","20080801","20180209","N.v.t.","32899","pick-up truck"
"Bedrijfsauto","V343KL","DODGE","RAM 1500","20180126","20180126","N.v.t.","53691","pick-up truck"
"Bedrijfsauto","V344JZ","DODGE","RAM 1500","20171107","20171107","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V344KP","DODGE","DODGE RAM 1500 SPORT","20180129","20180129","N.v.t.","50138","pick-up truck"
"Bedrijfsauto","V344LD","DODGE","DODGE RAM 1500 SPORT","20180127","20180127","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V344RJ","DODGE","DODGE RAM 1500","20160701","20190614","N.v.t.","76174","pick-up truck"
"Bedrijfsauto","V344VH","DODGE","RAM 1500 LONE STAR","20060926","20190102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V345FZ","DODGE","RAM 1500","20170425","20170425","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V346LS","DODGE","RAM 1500","20180215","20180215","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V346VZ","DODGE","RAM 1500","20190928","20190928","N.v.t.","98155","pick-up truck"
"Bedrijfsauto","V347DV","DODGE","DODGE RAM","20170311","20170311","N.v.t.","46482","pick-up truck"
"Bedrijfsauto","V347RJ","DODGE","DODGE RAM 1500","20100310","20180723","N.v.t.","44778","pick-up truck"
"Bedrijfsauto","V347ZR","DODGE","RAM 1500","20190807","20190807","N.v.t.","90296","pick-up truck"
"Bedrijfsauto","V348DJ","DODGE","RAM 1500","20170324","20170324","N.v.t.","61044","pick-up truck"
"Bedrijfsauto","V348LK","DODGE","RAM 1500","20180201","20180201","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V349DJ","DODGE","DODGE RAM 1500 LONGHORN","20170310","20170310","N.v.t.","71198","pick-up truck"
"Bedrijfsauto","V349GF","DODGE","RAM 1500","20180418","20180418","N.v.t.","59862","pick-up truck"
"Bedrijfsauto","V34DFJ","DODGE","RAM 1500 REBEL","20190118",,"N.v.t.","78452","pick-up truck"
"Bedrijfsauto","V34DGG","DODGE","DODGE RAM 2500","20240102","20240203","N.v.t.","129588","pick-up truck"
"Bedrijfsauto","V34DGR","DODGE","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V34FBV","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V350BV","DODGE","DODGE RAM","20161216","20161216","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V350FZ","DODGE","DODGE RAM 1500 LONGHORN","20170609","20170609","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V350GF","DODGE","RAM 1500","20170508","20170508","N.v.t.","62135","pick-up truck"
"Bedrijfsauto","V351FZ","DODGE","DODGE RAM 1500 LONGHORN","20170608","20170608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V352GF","DODGE","RAM 1500","20170503","20170503","N.v.t.","59862","pick-up truck"
"Bedrijfsauto","V352KL","DODGE","RAM 1500","20180103","20180103","N.v.t.","53841","pick-up truck"
"Bedrijfsauto","V352LB","DODGE","RAM 1500 LARAMIE","20180127","20180127","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V352VV","DODGE","RAM 1500","20190218","20190218","N.v.t.","98763","pick-up truck"
"Bedrijfsauto","V353HH","DODGE","RAM 1500","20170714","20170714","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V353KF","DODGE","RAM 1500","20171207","20171207","N.v.t.","47130","pick-up truck"
"Bedrijfsauto","V353RK","DODGE","DODGE RAM","20180727","20180727","N.v.t.","78877","pick-up truck"
"Bedrijfsauto","V354KG","DODGE","RAM 1500 SPORT","20171127","20171127","N.v.t.","56226","pick-up truck"
"Bedrijfsauto","V355GF","DODGE","RAM 1500","20170502","20170502","N.v.t.","61875","pick-up truck"
"Bedrijfsauto","V355HH","DODGE","RAM 1500","20170713","20170713","N.v.t.","34147","pick-up truck"
"Bedrijfsauto","V355KL","DODGE","RAM 1500","20151204","20180816","N.v.t.","62005","pick-up truck"
"Bedrijfsauto","V357BX","DODGE","RAM 1500","20161207","20161213","N.v.t.","63098","pick-up truck"
"Bedrijfsauto","V358XX","DODGE","DODGE RAM 1500","20050301","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V360DS","DODGE","DODGE RAM 1500 LONGHORN","20170202","20170202","N.v.t.","55818","pick-up truck"
"Bedrijfsauto","V360RX","DODGE","RAM 1500 LARAMIE CREW CAB","20180830","20180830","N.v.t.","89670","opleggertrekker"
"Bedrijfsauto","V360SB","DODGE","DODGE RAM","20180920","20180920","N.v.t.","76144","pick-up truck"
"Bedrijfsauto","V361ND","DODGE","DODGE RAM 1500","20140806","20180505","N.v.t.","56895","pick-up truck"
"Bedrijfsauto","V361RH","DODGE","RAM 1500","20180823","20180823","N.v.t.","76592","pick-up truck"
"Bedrijfsauto","V361RJ","DODGE","RAM 1500 SPORT","20180724","20180724","N.v.t.","79564","pick-up truck"
"Bedrijfsauto","V361RT","DODGE","POWER WAGON","20181015","20181015","N.v.t.","81299","pick-up truck"
"Bedrijfsauto","V361VV","DODGE","RAM 1500","20190212","20190212","N.v.t.","99803","pick-up truck"
"Bedrijfsauto","V363FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V363JF","DODGE","RAM 1500 LARAMIE L.H.","20170923","20170923","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V363KL","DODGE","RAM 1500","20180104","20180104","N.v.t.","53691","pick-up truck"
"Bedrijfsauto","V363TR","DODGE","RAM 1500 LARAMIE CREW CAB","20181205","20181205","N.v.t.","94439","pick-up truck"
"Bedrijfsauto","V365DP","DODGE","DODGE RAM","20170123","20170123","N.v.t.","55568","open laadvloer"
"Bedrijfsauto","V365NB","DODGE","RAM 1500","20180309","20180309","N.v.t.","77619","pick-up truck"
"Bedrijfsauto","V366BX","DODGE","RAM 1500","20170109","20170109","N.v.t.","63098","pick-up truck"
"Bedrijfsauto","V366HK","DODGE","RAM1500","20170807","20170807","N.v.t.","37203","pick-up truck"
"Bedrijfsauto","V366LB","DODGE","RAM 1500","20160718","20180516","N.v.t.","51345","pick-up truck"
"Bedrijfsauto","V366LD","DODGE","RAM 1500","20180119","20180119","N.v.t.","37016","pick-up truck"
"Bedrijfsauto","V367BX","DODGE","RAM 1500","20170103","20170103","N.v.t.","63361","pick-up truck"
"Bedrijfsauto","V367SZ","DODGE","RAM 1500","20181102","20181102","N.v.t.","93339","pick-up truck"
"Bedrijfsauto","V368LD","DODGE","DODGE RAM 1500 SPORT","20180320","20180320","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V369ZR","DODGE","DODGE RAM 1500","20190605","20190605","N.v.t.","99946","pick-up truck"
"Bedrijfsauto","V36DGG","DODGE","DODGE RAM 1500","20200727","20240209","N.v.t.","94460","pick-up truck"
"Bedrijfsauto","V371KB","DODGE","RAM 1500 LARAMIE","20171117","20171117","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V373HK","DODGE","RAM 1500","20170922","20170922","N.v.t.","57997","pick-up truck"
"Bedrijfsauto","V373LG","DODGE","RAM 1500 LARAMIE","20180119","20180119","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V373LL","DODGE","RAM 1500","20180207","20180207","N.v.t.","57521","pick-up truck"
"Bedrijfsauto","V374GF","DODGE","RAM 1500 SPORT","20170602","20170602","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V374LD","DODGE","RAM 1500","20171006","20180109","N.v.t.","35820","pick-up truck"
"Bedrijfsauto","V374PP","DODGE","DODGE RAM 1500","20090304","20180615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V375DK","DODGE","RAM 1500 LARAMIE","20170125","20170125","N.v.t.","67364","pick-up truck"
"Bedrijfsauto","V375LB","DODGE","RAM 1500 LARAMIE","20180108","20180108","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V376JF","DODGE","RAM 1500","20170920","20170920","N.v.t.","45672","pick-up truck"
"Bedrijfsauto","V376LS","DODGE","DODGE RAM","20180823","20180823","N.v.t.","69474","pick-up truck"
"Bedrijfsauto","V378FG","DODGE","RAM 1500","20170103","20170512","N.v.t.","30459","pick-up truck"
"Bedrijfsauto","V379GR","DODGE","RAM 1500 SPORT","20170714","20170714","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V379SV","DODGE","RAM 1500 LARAMIE 4X4","20181031","20181031","N.v.t.","78198","pick-up truck"
"Bedrijfsauto","V379VJ","DODGE","RAM 1500","20191227","20191227","N.v.t.","77282","pick-up truck"
"Bedrijfsauto","V37FNZ","DODGE","DODGE RAM 2500",,,"N.v.t.","126116","open laadvloer"
"Bedrijfsauto","V380GR","DODGE","RAM 1500 SPORT","20170811","20170811","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V380ZR","DODGE","DODGE RAM 1500","20181220","20190617","N.v.t.","89504","pick-up truck"
"Bedrijfsauto","V381XN","DODGE","RAM 1500","20190405","20190405","N.v.t.","101127","pick-up truck"
"Bedrijfsauto","V382FZ","DODGE","DODGE RAM 1500 LONGHORN","20170715","20170715","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V382LB","DODGE","DODGE RAM","20180811","20180811","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V382ZK","DODGE","RAM 1500","20190724","20190724","N.v.t.","64196","opleggertrekker"
"Bedrijfsauto","V383GR","DODGE","RAM 1500 SPORT","20170727","20170727","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V383RZ","DODGE","DODGE RAM 1500","20180831","20180831","N.v.t.","93774","pick-up truck"
"Bedrijfsauto","V384GR","DODGE","RAM 1500 SPORT","20170623","20170623","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V384KP","DODGE","RAM 1500 SPORT","20180103","20180103","N.v.t.","55282","pick-up truck"
"Bedrijfsauto","V384ZK","DODGE","RAM 1500","20190523","20190523","N.v.t.","103004","pick-up truck"
"Bedrijfsauto","V385FZ","DODGE","DODGE RAM 1500 LONGHORN","20170615","20170615","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V385HK","DODGE","RAM 1500","20171021","20171021","N.v.t.","37203","pick-up truck"
"Bedrijfsauto","V385LN","DODGE","RAM 1500","20180216","20180216","N.v.t.","67668","pick-up truck"
"Bedrijfsauto","V386FZ","DODGE","DODGE RAM 1500 LONGHORN","20170718","20170718","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V386LD","DODGE","DODGE RAM 4X4","20180111","20180111","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V388FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V388LK","DODGE","RAM 1500","20180523","20180523","N.v.t.","43170","opleggertrekker"
"Bedrijfsauto","V38DDD","DODGE","RAM 1500 LIMITED","20240208","20240208","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V38DFK","DODGE","RAM 1500","20100429","20240122","N.v.t.","48390","pick-up truck"
"Bedrijfsauto","V38DSN","DODGE","RAM 1500","20240209","20240315","N.v.t.","103573","pick-up truck"
"Bedrijfsauto","V38FBV","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V390LK","DODGE","RAM 1500","20180111","20180523","N.v.t.","56190","open laadvloer"
"Bedrijfsauto","V391LT","DODGE","DODGE RAM 1500","20060928","20081124","N.v.t.",,"open wagen"
"Bedrijfsauto","V392DK","DODGE","RAM 1500 SPORT","20170117","20170117","N.v.t.","67364","pick-up truck"
"Bedrijfsauto","V392LJ","DODGE","RAM 1500","20180131","20180131","N.v.t.","48043","pick-up truck"
"Bedrijfsauto","V392PD","DODGE","RAM 1500 LARAMIE","20180515","20180515","N.v.t.","72834","pick-up truck"
"Bedrijfsauto","V392ZR","DODGE","RAM 1500","20190829","20190829","N.v.t.","84126","pick-up truck"
"Bedrijfsauto","V393XZ","DODGE","RAM","19850228","20190411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V393ZL","DODGE","RAM 1500","20190516","20190516","N.v.t.","89868","pick-up truck"
"Bedrijfsauto","V394DK","DODGE","RAM 1500 SPORT","20170120","20170120","N.v.t.","60578","pick-up truck"
"Bedrijfsauto","V394GT","DODGE","RAM 1500","20170614","20170614","N.v.t.","57436","pick-up truck"
"Bedrijfsauto","V395HN","DODGE","RAM","20170819","20170819","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V396HK","DODGE","DODGE RAM","20160301","20170718","N.v.t.","36805","pick-up truck"
"Bedrijfsauto","V396ZL","DODGE","RAM 1500","20191130","20191130","N.v.t.","90856","pick-up truck"
"Bedrijfsauto","V397NV","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","77257","pick-up truck"
"Bedrijfsauto","V397VZ","DODGE","DODGE RAM 1500","20190216","20190216","N.v.t.","102577","pick-up truck"
"Bedrijfsauto","V398DK","DODGE","RAM 1500 SPORT","20170111","20170111","N.v.t.","60578","pick-up truck"
"Bedrijfsauto","V398JG","DODGE","DODGE RAM 1500","20131212","20171006","N.v.t.","33108","pick-up truck"
"Bedrijfsauto","V398NV","DODGE","RAM 1500 LARAMIE","20180523","20180523","N.v.t.","77094","pick-up truck"
"Bedrijfsauto","V39DGG","DODGE","RAM","20230404","20240125","N.v.t.","124379","pick-up truck"
"Bedrijfsauto","V39DJD","DODGE","DODGE RAM 1500","20180427","20240221","N.v.t.","63591","pick-up truck"
"Bedrijfsauto","V39DLR","DODGE","DODGE RAM",,,"N.v.t.","129602","pick-up truck"
"Bedrijfsauto","V39DSN","DODGE","RAM 1500","20210310",,"N.v.t.","62303","pick-up truck"
"Bedrijfsauto","V39DVF","DODGE","RAM 1500 LIMITED","20240415","20240415","N.v.t.","129902","pick-up truck"
"Bedrijfsauto","V39DVL","DODGE","RAM 1500 LONGHORN",,,"N.v.t.","127362","pick-up truck"
"Bedrijfsauto","V39FKH","DODGE","DODGE RAM 1500","20140818",,"N.v.t.","50176","pick-up truck"
"Bedrijfsauto","V401HS","DODGE","RAM 1500 4X4","20170831","20170831","N.v.t.","37120","pick-up truck"
"Bedrijfsauto","V401NH","DODGE","RAM 1500 LARAMIE","20180321","20180321","N.v.t.","76867","pick-up truck"
"Bedrijfsauto","V401VT","DODGE","RAM 1500","20190215","20190215","N.v.t.","95663","pick-up truck"
"Bedrijfsauto","V402LJ","DODGE","RAM 1500","20180131","20180131","N.v.t.","43297","pick-up truck"
"Bedrijfsauto","V402TS","DODGE","RAM 1500","20181210","20181210","N.v.t.","96406","pick-up truck"
"Bedrijfsauto","V403JG","DODGE","RAM 1500","20170927","20170927","N.v.t.","41737","pick-up truck"
"Bedrijfsauto","V403LB","DODGE","RAM 1500","20171123","20180104","N.v.t.","35821","open laadvloer"
"Bedrijfsauto","V403NP","DODGE","RAM 1500","20180412","20180412","N.v.t.","78236","pick-up truck"
"Bedrijfsauto","V403VJ","DODGE","RAM 1500","20200909","20200909","N.v.t.","94385","pick-up truck"
"Bedrijfsauto","V403XH","DODGE","RAM 1500","20190701","20190701","N.v.t.","90108","pick-up truck"
"Bedrijfsauto","V404LJ","DODGE","RAM 1500","20180131","20180131","N.v.t.","37016","pick-up truck"
"Bedrijfsauto","V404ZR","DODGE","DODGE RAM 1500","20190619","20190619","N.v.t.","83339","pick-up truck"
"Bedrijfsauto","V405NV","DODGE","RAM 1500 LARAMIE","20180512","20180512","N.v.t.","74465","pick-up truck"
"Bedrijfsauto","V405XH","DODGE","RAM 1500","20190806","20190806","N.v.t.","90259","pick-up truck"
"Bedrijfsauto","V406FJ","DODGE","RAM 1500 4X4","20170315","20170315","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V406FZ","DODGE","DODGE RAM 1500 LONGHORN","20170608","20170608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V406GS","DODGE","RAM 1500","20170615","20170615","N.v.t.","59698","pick-up truck"
"Bedrijfsauto","V406NV","DODGE","RAM 1500 LARAMIE","20180604","20180604","N.v.t.","77094","pick-up truck"
"Bedrijfsauto","V406TS","DODGE","RAM 1500","20190103","20190103","N.v.t.","99089","pick-up truck"
"Bedrijfsauto","V406XH","DODGE","RAM 1500","20190712","20190712","N.v.t.","90259","pick-up truck"
"Bedrijfsauto","V407NV","DODGE","RAM 1500 LARAMIE","20180512","20180512","N.v.t.","77257","pick-up truck"
"Bedrijfsauto","V407VB","DODGE","DODGE RAM 2500","20060415","20070328","N.v.t.",,"open wagen"
"Bedrijfsauto","V408DK","DODGE","RAM 1500","20170110","20170110","N.v.t.","62126","pick-up truck"
"Bedrijfsauto","V408FZ","DODGE","DODGE RAM 1500 LONGHORN","20170602","20170602","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V408GH","DODGE","RAM 1500 SLT","20170714","20170714","N.v.t.","63244","pick-up truck"
"Bedrijfsauto","V408SZ","DODGE","RAM 1500","20190419","20190419","N.v.t.","89453","pick-up truck"
"Bedrijfsauto","V408XH","DODGE","RAM 1500","20190314","20190314","N.v.t.","103985","pick-up truck"
"Bedrijfsauto","V408ZR","DODGE","DODGE RAM 1500","20210218","20210218","N.v.t.","76881","pick-up truck"
"Bedrijfsauto","V409DB","DODGE","RAM 1500","20170103","20170103","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","V409GH","DODGE","RAM 1500","20141120","20170517","N.v.t.","62478","pick-up truck"
"Bedrijfsauto","V409SZ","DODGE","RAM 1500","20150101","20181105","N.v.t.","82924","pick-up truck"
"Bedrijfsauto","V409VT","DODGE","RAM 1500","20190316","20190316","N.v.t.","100485","pick-up truck"
"Bedrijfsauto","V40DDD","DODGE","RAM 1500 LIMITED","20240506","20240506","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V40DLJ","DODGE","RAM 1500 TRX",,,"N.v.t.","163395","pick-up truck"
"Bedrijfsauto","V40DLR","DODGE","RAM 1500 LIMITED",,,"N.v.t.","130613","pick-up truck"
"Bedrijfsauto","V40DTJ","DODGE","RAM 1500","20240313","20240319","N.v.t.","125795","open laadvloer"
"Bedrijfsauto","V40DVF","DODGE","RAM 1500 LIMITED","20240329","20240329","N.v.t.","129902","pick-up truck"
"Bedrijfsauto","V40FLZ","DODGE","RAM 1500",,,"N.v.t.","138896","pick-up truck"
"Bedrijfsauto","V410HZ","DODGE","DODGE RAM","20170915","20170915","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V411FZ","DODGE","DODGE RAM 1500 LONGHORN","20170616","20170616","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V411PD","DODGE","DODGE RAM","20160222","20180512","N.v.t.","81264","pick-up truck"
"Bedrijfsauto","V413JG","DODGE","RAM","20170928","20170928","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V413NP","DODGE","RAM 1500","20180420","20180420","N.v.t.","77930","pick-up truck"
"Bedrijfsauto","V413TN","DODGE","RAM VAN 250","19940630","20181129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V413ZF","DODGE","RAM 1500","20190621","20190621","N.v.t.","95353","pick-up truck"
"Bedrijfsauto","V414GT","DODGE","RAM 1500 LARAMIE","20170810","20170810","N.v.t.","62204","open laadvloer"
"Bedrijfsauto","V414LN","DODGE","DODGE RAM 1500","20131014","20180324","N.v.t.","54166","pick-up truck"
"Bedrijfsauto","V416PD","DODGE","RAM 1500","20180328","20180514","N.v.t.","80326","pick-up truck"
"Bedrijfsauto","V416ZR","DODGE","RAM 1500","20190828","20190828","N.v.t.","88191","pick-up truck"
"Bedrijfsauto","V417GZ","DODGE","DODGE RAM","20170613","20180309","N.v.t.","46862","pick-up truck"
"Bedrijfsauto","V41DDD","DODGE","RAM 15 LIMITED","20240206","20240206","N.v.t.","130073","pick-up truck"
"Bedrijfsauto","V41DKJ","DODGE","DODGE RAM","20240323","20240323","N.v.t.","128824","pick-up truck"
"Bedrijfsauto","V41DLJ","DODGE","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V41DLR","DODGE","RAM 1500 LIMITED","20240328","20240328","N.v.t.","130613","pick-up truck"
"Bedrijfsauto","V41DNT","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128786","pick-up truck"
"Bedrijfsauto","V41DVF","DODGE","RAM 1500 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V41DXG","DODGE","RAM 1500","20220512",,"N.v.t.","106094","pick-up truck"
"Bedrijfsauto","V41FLL","DODGE","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V420TF","DODGE","RAM 1500","20190111","20190111","N.v.t.","78676","pick-up truck"
"Bedrijfsauto","V420VF","DODGE","RAM 2500","20190116","20190116","N.v.t.","82841","pick-up truck"
"Bedrijfsauto","V421JK","DODGE","RAM 1500","20171005","20171005","N.v.t.","45831","pick-up truck"
"Bedrijfsauto","V421ZX","DODGE","RAM 1500","20190614","20190614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V422GH","DODGE","RAM 1500 SLT","20170627","20170627","N.v.t.","64051","open laadvloer"
"Bedrijfsauto","V422PF","DODGE","RAM 2500","20180526","20180526","N.v.t.","77873","open laadvloer"
"Bedrijfsauto","V424JS","DODGE","RAM 1500","20171111","20171111","N.v.t.","64377","pick-up truck"
"Bedrijfsauto","V424NH","DODGE","DODGE RAM 1500 LARAMIE","20180327","20180327","N.v.t.","69347","pick-up truck"
"Bedrijfsauto","V424NZ","DODGE","RAM 1500 SPORT","20180509","20180509","N.v.t.","54377","open laadvloer"
"Bedrijfsauto","V424SH","DODGE","RAM RAM 1500","20170817","20190107","N.v.t.","78758","pick-up truck"
"Bedrijfsauto","V425JZ","DODGE","RAM 1500","20180317","20180317","N.v.t.","64292","pick-up truck"
"Bedrijfsauto","V425VF","DODGE","RAM 1500 SPORT","20130701","20190322","N.v.t.","45513","pick-up truck"
"Bedrijfsauto","V426FT","DODGE","RAM 1500","20170418","20170418","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V426PH","DODGE","RAM 1500","20180707","20180707","N.v.t.","76563","pick-up truck"
"Bedrijfsauto","V426SP","DODGE","RAM 1500 LIMITED","20181013","20181013","N.v.t.","94374","pick-up truck"
"Bedrijfsauto","V427SH","DODGE","RAM 1500","20181012","20181012","N.v.t.","94919","opleggertrekker"
"Bedrijfsauto","V428HH","DODGE","RAM 1500 LARAMIE","20170911","20170911","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V428JK","DODGE","RAM1500","20180131","20180131","N.v.t.","45831","pick-up truck"
"Bedrijfsauto","V429GT","DODGE","RAM 1500","20170620","20170620","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V429HH","DODGE","RAM 1500 LONGHORN","20171002","20171002","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V429TF","DODGE","RAM 1500","20181108","20181108","N.v.t.","57699","pick-up truck"
"Bedrijfsauto","V42DLJ","DODGE","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V42DLR","DODGE","RAM 1500 LIMITED","20240308","20240308","N.v.t.","130613","pick-up truck"
"Bedrijfsauto","V42DNT","DODGE","DODGE RAM","20240511","20240511","N.v.t.","124722","pick-up truck"
"Bedrijfsauto","V42FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","123513","pick-up truck"
"Bedrijfsauto","V430VT","DODGE","DODGE RAM","20190308","20190308","N.v.t.","85224","pick-up truck"
"Bedrijfsauto","V431HH","DODGE","RAM 1500 LONGHORN","20171003","20171003","N.v.t.","35369","pick-up truck"
