"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLGP71","VOLKSWAGEN","KAMPEERAUTO I B 62 KW U9","19920804","19920804","BLAUW",,"kampeerwagen"
"Personenauto","FP16SH","VOLKSWAGEN","253921 KAMPEERAUTO","19800523","19800523","GROEN",,"kampeerwagen"
"Personenauto","FZPS65","VOLKSWAGEN","LT28 D KAMPEERAUTO","19870414","19870414","WIT",,"kampeerwagen"
"Personenauto","G118VN","VOLKSWAGEN","TRANSPORTER","20100323","20100420","GRIJS","52138","kampeerwagen"
"Personenauto","G205FB","VOLKSWAGEN","CADDY","20091201","20190904","ROOD",,"kampeerwagen"
"Personenauto","G260BK","VOLKSWAGEN","TRANSPORTER","20050927","20190607","GEEL",,"kampeerwagen"
"Personenauto","G278GK","VOLKSWAGEN","MULTIVAN 2.5 TDI","20070213","20190917","GRIJS",,"kampeerwagen"
"Personenauto","G386FX","VOLKSWAGEN","BESTEL DIESEL","19900630","20021111","WIT",,"kampeerwagen"
"Personenauto","G759NH","VOLKSWAGEN","TRANSPORTER","20090728","20090728","GRIJS",,"kampeerwagen"
"Personenauto","G826FB","VOLKSWAGEN","CALIFORNIA","20190910","20190910","WIT","101769","kampeerwagen"
"Personenauto","G844BS","VOLKSWAGEN","CARAVELLE","20010119","20200731","ZWART",,"kampeerwagen"
"Personenauto","GB52LK","VOLKSWAGEN","253521 KAMPEERAUTO","19800530","19800530","BLAUW",,"kampeerwagen"
"Personenauto","GF25KR","VOLKSWAGEN","255521 KAMPEERAUTO","19800704","19800704","WIT",,"kampeerwagen"
"Personenauto","GF25TT","VOLKSWAGEN","26 KAMPEERAUTO","19690305","19690305","BRUIN",,"kampeerwagen"
"Personenauto","GF420V","VOLKSWAGEN","BESTEL","19970114","20090903","ROOD",,"kampeerwagen"
"Personenauto","GJ762K","VOLKSWAGEN","KAMPEERAUTO JOKER 1","19890711","20000228","ROOD",,"kampeerwagen"
"Personenauto","GN387Z","VOLKSWAGEN","CALIFORNIA","19980331","20150709","BLAUW",,"kampeerwagen"
"Personenauto","GNHN85","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930513","19930513","WIT",,"kampeerwagen"
"Personenauto","GP058J","VOLKSWAGEN","CALIFORNIA","19910905","20150917","WIT",,"kampeerwagen"
"Personenauto","GP668X","VOLKSWAGEN","MULTIVAN","20070712","20071116","GRIJS",,"kampeerwagen"
"Personenauto","GS151P","VOLKSWAGEN","70X02C","19970417","20150803","ROOD",,"kampeerwagen"
"Personenauto","GT818R","VOLKSWAGEN","CALIFORNIA","19990423","20160603","ROOD",,"kampeerwagen"
"Personenauto","GTXT28","VOLKSWAGEN","M.R.TD 51KW KAMPEERAUTO","19881003","19881003","BLAUW",,"kampeerwagen"
"Personenauto","GX14YH","VOLKSWAGEN","28 KAMPEERAUTO","19770926","19770926","WIT",,"kampeerwagen"
"Personenauto","GZBR70","VOLKSWAGEN","CARAVELLE D 57 KW KAMPEERAUTO","19930921","19930921","BLAUW",,"kampeerwagen"
"Personenauto","H405SR","VOLKSWAGEN","LT 35","19980130","20200716","WIT",,"kampeerwagen"
"Personenauto","H499XG","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.2 AUT","20060102","20060102","ZWART",,"kampeerwagen"
"Personenauto","H661PT","VOLKSWAGEN","KOMBI","20110414","20200527","GRIJS","37833","kampeerwagen"
"Personenauto","H712RL","VOLKSWAGEN","LT 35 80 KW TDI V.D.","20000926","20000926","WIT",,"kampeerwagen"
"Personenauto","H724BB","VOLKSWAGEN","MULTIVAN","20041111","20191220","WIT",,"kampeerwagen"
"Personenauto","H823XS","VOLKSWAGEN","CALIFORNIA","20000629","20200615","WIT",,"kampeerwagen"
"Personenauto","H958FV","VOLKSWAGEN","MULTIVAN","20050120","20200129","BLAUW",,"kampeerwagen"
"Personenauto","HB051F","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19960304","19960304","WIT",,"kampeerwagen"
"Personenauto","HBTV71","VOLKSWAGEN","B 81 KW AUT U9 KAMPEERAUTO","19931109","19931109","WIT",,"kampeerwagen"
"Personenauto","HD560G","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19991112","19991112","ZWART",,"kampeerwagen"
"Personenauto","HF69VH","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERAUTO","19810826","19810826","WIT",,"kampeerwagen"
"Personenauto","HJ842B","VOLKSWAGEN","CALIFORNIA","19920427","20151103","GRIJS",,"kampeerwagen"
"Personenauto","HN093J","VOLKSWAGEN","TRANSPORTER 50 KW","19981201","19981201","GROEN",,"kampeerwagen"
"Personenauto","HN353R","VOLKSWAGEN","TRANSPORTER","20000406","20160108","WIT",,"kampeerwagen"
"Personenauto","HP839R","VOLKSWAGEN","TRANSPORTER","20020531","20020531","GRIJS",,"kampeerwagen"
"Personenauto","HRDB37","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19940314","19940314","ROOD",,"kampeerwagen"
"Personenauto","HVJJ24","VOLKSWAGEN","LT 28 TD KAMPEERAUTO","19930514","19930514","WIT",,"kampeerwagen"
"Personenauto","HVTT92","VOLKSWAGEN","0.8 50 KW KAT D KAMPEERAUTO","19940429","19940429","ROOD",,"kampeerwagen"
"Personenauto","HZ250G","VOLKSWAGEN","2 DM","19970109","20000310","ZWART",,"kampeerwagen"
"Personenauto","HZ264G","VOLKSWAGEN","LT 35 80 KW TDI VERH.DAK","20040115","20040115","GRIJS",,"kampeerwagen"
"Personenauto","HZ971P","VOLKSWAGEN","CALIFORNIA","19940505","20160122","WIT",,"kampeerwagen"
"Personenauto","J006HR","VOLKSWAGEN","MULTIVAN","20061208","20200804","BLAUW",,"kampeerwagen"
"Personenauto","J518DP","VOLKSWAGEN","VANAGON","19810228","20230929","ROOD",,"kampeerwagen"
"Personenauto","J564SZ","VOLKSWAGEN","LT 28 80 KW TDI V.D.","19990909","19990909","GEEL",,"kampeerwagen"
"Personenauto","J616FH","VOLKSWAGEN","CRAFTER","20080421","20121024","WIT",,"kampeerwagen"
"Personenauto","J620GX","VOLKSWAGEN","CALIFORNIA","20151112","20200813","BLAUW","51794","kampeerwagen"
"Personenauto","J628DJ","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20070712","20070712","ZWART",,"kampeerwagen"
"Personenauto","J752DF","VOLKSWAGEN","T4  1,0 TDI 75 KW","20010807","20010807","BLAUW",,"kampeerwagen"
"Personenauto","JDGX31","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940623","19940623","WIT",,"kampeerwagen"
"Personenauto","JK822R","VOLKSWAGEN","MULTIVAN","20000113","20160421","BLAUW",,"kampeerwagen"
"Personenauto","JL14BY","VOLKSWAGEN","DIESEL KAMPEERAUTO","19830221","19830221","WIT",,"kampeerwagen"
"Personenauto","JR021F","VOLKSWAGEN","CALIFORNIA","19980312","20160603","WIT",,"kampeerwagen"
"Personenauto","JS03FY","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19830415","19830415","WIT",,"kampeerwagen"
"Personenauto","JS064F","VOLKSWAGEN","T2B","19780228","20160530","GEEL",,"kampeerwagen"
"Personenauto","JT510Z","VOLKSWAGEN","CALIFORNIA","19970521","20160714","GROEN",,"kampeerwagen"
"Personenauto","JT838P","VOLKSWAGEN","TRANSPORTER","19910325","20160708","BLAUW",,"kampeerwagen"
"Personenauto","JZ127X","VOLKSWAGEN","TRANSPORTER","19950925","20120315","WIT",,"kampeerwagen"
"Personenauto","K227TF","VOLKSWAGEN","MULTIVAN 2,5 TDI","20051220","20210308","GRIJS",,"kampeerwagen"
"Personenauto","K328XJ","VOLKSWAGEN","TRANSPORTER","20080919","20080919","WIT",,"kampeerwagen"
"Personenauto","K364NH","VOLKSWAGEN","CALIFORNIA","19980406","20210123","BLAUW",,"kampeerwagen"
"Personenauto","K366SN","VOLKSWAGEN","CRAFTER","20080507","20130409","WIT",,"kampeerwagen"
"Personenauto","K395ZT","VOLKSWAGEN","TRANSPORTER","20051026","20070127","WIT",,"kampeerwagen"
"Personenauto","K712GN","VOLKSWAGEN","TRANSPORTER TDI 62 KW","20071011","20071011","ROOD",,"kampeerwagen"
"Personenauto","K792BJ","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100102","20100102","WIT","56669","kampeerwagen"
"Personenauto","K947HR","VOLKSWAGEN","2DX0AE","19970429","20000822","BLAUW",,"kampeerwagen"
"Personenauto","K975TN","VOLKSWAGEN","SMALLANDER","20140403","20140403","WIT","33837","kampeerwagen"
"Personenauto","K980PV","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970523","19970523","ZWART",,"kampeerwagen"
"Personenauto","KB391S","VOLKSWAGEN","BESTEL DIESEL 42KW","19900221","19900221","BLAUW",,"kampeerwagen"
"Personenauto","KD812F","VOLKSWAGEN","TRANSPORTER","20100628","20100628","WIT",,"kampeerwagen"
"Personenauto","KG664H","VOLKSWAGEN","CALIFORNIA","20060713","20160902","ZWART",,"kampeerwagen"
"Personenauto","KH317H","VOLKSWAGEN","TRANSPORTER","20020523","20170901","GRIJS",,"kampeerwagen"
"Personenauto","KH388X","VOLKSWAGEN","VOLKSWAGEN","19940311","20160912","BLAUW",,"kampeerwagen"
"Personenauto","KJ100J","VOLKSWAGEN","KARMANN COLORADO","20050330","20160923","GROEN",,"kampeerwagen"
"Personenauto","KL815R","VOLKSWAGEN","CALIFORNIA","20111220","20161005","ZWART",,"kampeerwagen"
"Personenauto","KS167H","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19991004","19991004","ROOD",,"kampeerwagen"
"Personenauto","KV219Z","VOLKSWAGEN","MULTIVAN M. AUFSTELLDACH WESTFALIA","19930630","20161207","WIT",,"kampeerwagen"
"Personenauto","L065TD","VOLKSWAGEN","LT 35 D","19860416","20210723","WIT",,"kampeerwagen"
"Personenauto","L268PT","VOLKSWAGEN","VOLKSWAGEN T4","20020114","20210702","GRIJS",,"kampeerwagen"
"Personenauto","L281KD","VOLKSWAGEN","CALIFORNIA BEACH","20170522","20210705","WIT","82320","kampeerwagen"
"Personenauto","L298SK","VOLKSWAGEN","KOMBI","20110126","20200821","GRIJS","36784","kampeerwagen"
"Personenauto","L347PR","VOLKSWAGEN","CRAFTER 32 BESTEL L3 H2 2.5 TDI 100 KW ASG","20070402","20070402","GROEN",,"kampeerwagen"
"Personenauto","L352PR","VOLKSWAGEN","TRANSPORTER TDI 63 KW 1.0","20040209","20040209","GROEN",,"kampeerwagen"
"Personenauto","L391TS","VOLKSWAGEN","0,8 D 45 KW","19940921","19980623","WIT",,"kampeerwagen"
"Personenauto","L485JG","VOLKSWAGEN","HELSINKI","19780503","20210603","GROEN",,"kampeerwagen"
"Personenauto","L601GR","VOLKSWAGEN","VOLKSWAGEN T3 WEST","19910516","20210514","WIT",,"kampeerwagen"
"Personenauto","L614PX","VOLKSWAGEN","TRANSPORTER","20160722","20210709","WIT","40931","kampeerwagen"
"Personenauto","L638SN","VOLKSWAGEN","TRANSPORTER","20100702","20210719","GRIJS","42282","kampeerwagen"
"Personenauto","L832XB","VOLKSWAGEN","TRANSPORTER","20030123","20210814","WIT",,"kampeerwagen"
"Personenauto","L912RF","VOLKSWAGEN","TRANSPORTER","20050601","20210707","WIT",,"kampeerwagen"
"Personenauto","L948LK","VOLKSWAGEN","CALIFORNIA","20210618","20210618","ROOD","83403","kampeerwagen"
"Personenauto","LJ77KH","VOLKSWAGEN","KAMPEERAUTO 44 KW","19840622","19840622","WIT",,"kampeerwagen"
"Personenauto","N032LH","VOLKSWAGEN","CALIFORNIA","20201015","20220405","WIT","48565","kampeerwagen"
"Personenauto","N081SP","VOLKSWAGEN","LT 28","19840405","20211216","WIT",,"kampeerwagen"
"Personenauto","N138KH","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20090310","20090310","GRIJS",,"kampeerwagen"
"Personenauto","N145LK","VOLKSWAGEN","TRANSPORTER D 96 KW","20080623","20110831","GRIJS",,"kampeerwagen"
"Personenauto","N677ZK","VOLKSWAGEN","TRANSPORTER","20170310","20170310","GRIJS","36860","kampeerwagen"
"Personenauto","N722ZP","VOLKSWAGEN","CALIFORNIA BEACH","20191213","20220117","WIT","75090","kampeerwagen"
"Personenauto","N814JB","VOLKSWAGEN","VOLKSWAGEN","19990712","20210109","GEEL",,"kampeerwagen"
"Personenauto","N825KX","VOLKSWAGEN","VANAGON","19850228","20211119","BRUIN",,"kampeerwagen"
"Personenauto","N843ZZ","VOLKSWAGEN","TRANSPORTER","19960605","20220331","BRUIN",,"kampeerwagen"
"Personenauto","NG733R","VOLKSWAGEN","TRANSPORTER","20100526","20100526","GRIJS",,"kampeerwagen"
"Personenauto","NJ226R","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20011026","20011026","BLAUW",,"kampeerwagen"
"Personenauto","NJ40TG","VOLKSWAGEN","LT35 KAMPEERWAGEN","19791123","19791123","GROEN",,"kampeerwagen"
"Personenauto","NK263H","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20090213","20090213","GRIJS",,"kampeerwagen"
"Personenauto","NK58DN","VOLKSWAGEN","KAMPEERAUTO JOKER III 37LW","19820630","19850826","GEEL",,"kampeerwagen"
"Personenauto","NK794L","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19960413","19960413","WIT",,"kampeerwagen"
"Personenauto","NL225J","VOLKSWAGEN","CALIFORNIA","20000522","20170301","BLAUW",,"kampeerwagen"
"Personenauto","NN528B","VOLKSWAGEN","LT 35 80 KW TDI VERH.DAK","20060704","20060704","WIT",,"kampeerwagen"
"Personenauto","NTXG66","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19960329","19960329","GROEN",,"kampeerwagen"
"Personenauto","NV001K","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19990109","19990109","ROOD",,"kampeerwagen"
"Personenauto","NV341B","VOLKSWAGEN","T2","19780228","20170420","GROEN",,"kampeerwagen"
"Personenauto","NX093N","VOLKSWAGEN","CRAFTER  2.5 TDI 120 KW DC","20070718","20070718","GRIJS",,"kampeerwagen"
"Personenauto","NX590J","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW","20000901","20000901","BLAUW",,"kampeerwagen"
"Personenauto","P026FX","VOLKSWAGEN","MULTIVAN","20080428","20220223","BLAUW",,"kampeerwagen"
"Personenauto","P033VR","VOLKSWAGEN","CALIFORNIA","20200811","20220618","GRIJS","86300","kampeerwagen"
"Personenauto","P160DS","VOLKSWAGEN","LT 35 TDI VERH. DAK","19980721","19980721","WIT",,"kampeerwagen"
"Personenauto","P167RG","VOLKSWAGEN","TRANSPORTER","20110113","20110113","ZWART","28326","kampeerwagen"
"Personenauto","P309HF","VOLKSWAGEN","70XOBL","19910625","20220407","WIT",,"kampeerwagen"
"Personenauto","P349DS","VOLKSWAGEN","TRANSPORTER","20010425","20230131","GRIJS",,"kampeerwagen"
"Personenauto","P398NJ","VOLKSWAGEN","TRANSPORTER  TDI 96 KW  AUT","20061116","20061116","ZWART",,"kampeerwagen"
"Personenauto","P437DJ","VOLKSWAGEN","COLORADO","20040204","20230207","WIT",,"kampeerwagen"
"Personenauto","P464GG","VOLKSWAGEN","TRANSPORTER TDI 63 KW 1.0","20060911","20060911","WIT",,"kampeerwagen"
"Personenauto","P478LV","VOLKSWAGEN","CALIFORNIA BEACH","20120503","20220617","BLAUW","42330","kampeerwagen"
"Personenauto","P524XF","VOLKSWAGEN","CALIFORNIA","20220520",,"BRUIN",,"kampeerwagen"
"Personenauto","P588SL","VOLKSWAGEN","CALIFORNIA","20031002","20230223","WIT",,"kampeerwagen"
"Personenauto","P722FJ","VOLKSWAGEN","MULTIVAN","20070405","20220217","GRIJS",,"kampeerwagen"
"Personenauto","P723LP","VOLKSWAGEN","CRAFTER","20121025","20121025","WIT","45661","kampeerwagen"
"Personenauto","P829GZ","VOLKSWAGEN","CALIFORNIA","20210422","20220325","GRIJS","44550","kampeerwagen"
"Personenauto","P831ZV","VOLKSWAGEN","TRANSPORTER  0,8 D 50 KW","20011217","20011217","WIT",,"kampeerwagen"
"Personenauto","P877VP","VOLKSWAGEN","CRAFTER","20161227","20210731","WIT","52992","kampeerwagen"
"Personenauto","P888VP","VOLKSWAGEN","TRANSPORTER","20150219","20150219","GRIJS","39722","kampeerwagen"
"Personenauto","P902TN","VOLKSWAGEN","CALIFORNIA","20220509",,"BRUIN",,"kampeerwagen"
"Personenauto","P920XK","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20070919","20070919","GRIJS",,"kampeerwagen"
"Personenauto","P975FV","VOLKSWAGEN","CALIFORNIA","19900724","20220223","WIT",,"kampeerwagen"
"Personenauto","PD52FJ","VOLKSWAGEN","21 KAMPEERAUTO","19780407","19780407","ROOD",,"kampeerwagen"
"Personenauto","PDLX01","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19880622","19960606","ROOD",,"kampeerwagen"
"Personenauto","PFGV34","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19960614","19960614","GROEN",,"kampeerwagen"
"Personenauto","PG421K","VOLKSWAGEN","TRANSPORTER","19990325","20170624","WIT",,"kampeerwagen"
"Personenauto","PJ323B","VOLKSWAGEN","TRANSPORTER D 96 KW AUT","20090604","20090604","ZWART",,"kampeerwagen"
"Personenauto","PJ342L","VOLKSWAGEN","TRANSPORTER","19830225","20170630","GEEL",,"kampeerwagen"
"Personenauto","PJ895P","VOLKSWAGEN","MULTIVAN","20080624","20170818","WIT",,"kampeerwagen"
"Personenauto","PK397V","VOLKSWAGEN","VOLKSWAGEN","20020225","20180804","BLAUW",,"kampeerwagen"
"Personenauto","PL77VD","VOLKSWAGEN","25 KAMPEERAUTO","19811126","19811126","WIT",,"kampeerwagen"
"Personenauto","PL804J","VOLKSWAGEN","CALIFORNIA","20170728","20170728","GROEN","82878","kampeerwagen"
"Personenauto","PM4117","VOLKSWAGEN","231011 KAMPEERWAGEN","19710228","20220528","ROOD",,"kampeerwagen"
"Personenauto","PM5183","VOLKSWAGEN","23-517","19700915","20221208","BRUIN",,"kampeerwagen"
"Personenauto","PM5463","VOLKSWAGEN","22","19690228","20230210","BLAUW",,"kampeerwagen"
"Personenauto","PM5485","VOLKSWAGEN","23-517","19710228","20230215","ROOD",,"kampeerwagen"
"Personenauto","PR278P","VOLKSWAGEN","KAMPEERAUTO COACH I TDI","20011004","20170830","GROEN",,"kampeerwagen"
"Personenauto","PR37TH","VOLKSWAGEN","KAMPEERAUTO 57 KW","19860610","19860610","BRUIN",,"kampeerwagen"
"Personenauto","PXHL56","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","19970124","19970124","WIT",,"kampeerwagen"
"Personenauto","R084FH","VOLKSWAGEN","KOMBI","19860630","20220805","BLAUW",,"kampeerwagen"
"Personenauto","R141DZ","VOLKSWAGEN","VW CAMPER","19830805","20030725","ROOD",,"kampeerwagen"
"Personenauto","R165LK","VOLKSWAGEN","CALIFORNIA","20080402","20221014","GRIJS",,"kampeerwagen"
"Personenauto","R184VN","VOLKSWAGEN","CALIFORNIA","20150408","20230109","WIT","50334","kampeerwagen"
"Personenauto","R210BL","VOLKSWAGEN","CRAFTER","20180803","20220716","ZWART","57549","kampeerwagen"
"Personenauto","R405GN","VOLKSWAGEN","CALIFORNIA","20220902","20220902","GRIJS","88915","kampeerwagen"
"Personenauto","R428DN","VOLKSWAGEN","TRANSPORTER","20180509","20220728","GRIJS","35980","kampeerwagen"
"Personenauto","R463ZJ","VOLKSWAGEN","AMAROK DC LANG","20120221","20120221","ZWART","51138","kampeerwagen"
"Personenauto","R479NB","VOLKSWAGEN","TRANSPORTER","19870630","20221007","WIT",,"kampeerwagen"
"Personenauto","R483JG","VOLKSWAGEN","CRAFTER","20080228","20220910","GRIJS",,"kampeerwagen"
"Personenauto","R523DR","VOLKSWAGEN","TRANSPORTER","20160929","20220802","WIT","42558","kampeerwagen"
"Personenauto","R553GG","VOLKSWAGEN","CALIFORNIA","20220615",,"GRIJS",,"kampeerwagen"
"Personenauto","R633HP","VOLKSWAGEN","KOMBI","20170405","20230802","WIT","57822","kampeerwagen"
"Personenauto","R675JK","VOLKSWAGEN","CALIFORNIA","20220609",,"ROOD",,"kampeerwagen"
"Personenauto","R809BR","VOLKSWAGEN","TRANSPORTER","20181109","20220719","BLAUW","60579","kampeerwagen"
"Personenauto","R996JT","VOLKSWAGEN","CALIFORNIA","20140526","20230223","ZWART","43122","kampeerwagen"
"Personenauto","RB089H","VOLKSWAGEN","CARAVELLE","20110513","20130212","BRUIN",,"kampeerwagen"
"Personenauto","RG62VN","VOLKSWAGEN","KAMPEERAUTO","19861120","19861120","GROEN",,"kampeerwagen"
"Personenauto","RG95ZY","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19861201","19861201","GRIJS",,"kampeerwagen"
"Personenauto","RJ316D","VOLKSWAGEN","70X0A","19930106","20010223","WIT",,"kampeerwagen"
"Personenauto","RJ957G","VOLKSWAGEN","VAN 2.4D","19930415","20171128","WIT",,"kampeerwagen"
"Personenauto","RK222X","VOLKSWAGEN","MULTIVAN","20041119","20171215","ZWART",,"kampeerwagen"
"Personenauto","RK577N","VOLKSWAGEN","CALIFORNIA","20170515","20180307","GRIJS",,"kampeerwagen"
"Personenauto","RR908R","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20080103","20080103","ZWART",,"kampeerwagen"
"Personenauto","RRXG40","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910422","19970627","WIT",,"kampeerwagen"
"Personenauto","RV420N","VOLKSWAGEN","MULTIVAN","19960524","20180207","ROOD",,"kampeerwagen"
"Personenauto","RV465X","VOLKSWAGEN","T4","20010410","20180212","WIT",,"kampeerwagen"
"Personenauto","RXHV05","VOLKSWAGEN","231021 KAMPEERWAGEN","19790313","19970710","GEEL",,"kampeerwagen"
"Personenauto","S023TX","VOLKSWAGEN","TRANSPORTER","20230407",,"WIT",,"kampeerwagen"
"Personenauto","S222BF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20040923","20040923","WIT",,"kampeerwagen"
"Personenauto","S327ZH","VOLKSWAGEN","CALIFORNIA","20230105",,"BRUIN",,"kampeerwagen"
"Personenauto","S385GH","VOLKSWAGEN","CALIFORNIA","20221212",,"GRIJS",,"kampeerwagen"
"Personenauto","S432JS","VOLKSWAGEN","TRANSPORTER","20160902","20160902","WIT","40693","kampeerwagen"
"Personenauto","S553TV","VOLKSWAGEN","TRANSPORTER","20220114","20220114","WIT","37408","kampeerwagen"
"Personenauto","S556TV","VOLKSWAGEN","TRANSPORTER","20220214","20220214","WIT","37408","kampeerwagen"
"Personenauto","S620TD","VOLKSWAGEN","TRANSPORTER","20151209","20210510","ROOD","41153","kampeerwagen"
"Personenauto","S669SJ","VOLKSWAGEN","CALIFORNIA","20230216",,"GROEN",,"kampeerwagen"
"Personenauto","S690XV","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20070209","20070209","WIT",,"kampeerwagen"
"Personenauto","S694KP","VOLKSWAGEN","TRANSPORTER","20090530","20090530","ZWART",,"kampeerwagen"
"Personenauto","S708SP","VOLKSWAGEN","CALIFORNIA","20230105",,"GEEL",,"kampeerwagen"
"Personenauto","S785BR","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20100615","20100615","BRUIN","106094","kampeerwagen"
"Personenauto","S819HJ","VOLKSWAGEN","KOMBI","19780228","20230324","GEEL",,"kampeerwagen"
"Personenauto","S830SV","VOLKSWAGEN","TRANSPORTER","20220622","20220622","WIT","45375","kampeerwagen"
"Personenauto","S868ZP","VOLKSWAGEN","CALIFORNIA","20210504","20230830","WIT","45875","kampeerwagen"
"Personenauto","S872BL","VOLKSWAGEN","TRANSPORTER","20170214","20170214","WIT","37876","kampeerwagen"
"Personenauto","SB16YY","VOLKSWAGEN","TD51KW KAMPEERAUTO","19860627","19860627","BLAUW",,"kampeerwagen"
"Personenauto","SBXB02","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920406","19970904","GROEN",,"kampeerwagen"
"Personenauto","SG188N","VOLKSWAGEN","TRANSPORTER 1,9 TDI","20061122","20180323","GEEL",,"kampeerwagen"
"Personenauto","SG332T","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","20050602","20191213","GRIJS",,"kampeerwagen"
"Personenauto","SG54SV","VOLKSWAGEN","TURBO D 51 KW KAMPEERAUTO","19870626","19870626","ROOD",,"kampeerwagen"
"Personenauto","SG57NJ","VOLKSWAGEN","251041 D KAMPEERWAGEN","19840702","19840702","ROOD",,"kampeerwagen"
"Personenauto","SH902J","VOLKSWAGEN","7HC","20030618","20031208","GRIJS",,"kampeerwagen"
"Personenauto","SJ61ZK","VOLKSWAGEN","KOMBI 44KW KAMPEERAUTO","19870814","19870814","ROOD",,"kampeerwagen"
"Personenauto","SJ99GX","VOLKSWAGEN","25 KAMPEERAUTO","19880701","19880701","WIT",,"kampeerwagen"
"Personenauto","SL01PG","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19870930","19870930","BLAUW",,"kampeerwagen"
"Personenauto","SLVJ38","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880303","19971203","BRUIN",,"kampeerwagen"
"Personenauto","SN46BG","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19870928","19870928","BLAUW",,"kampeerwagen"
"Personenauto","SN550N","VOLKSWAGEN","TRANSPORTER","19881107","20180504","WIT",,"kampeerwagen"
"Personenauto","SNPZ91","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19900712","19971213","WIT",,"kampeerwagen"
"Personenauto","SPNF33","VOLKSWAGEN","VW KARMANN SAFARI TYP 21 KAMPEERAUTO","19870101","20020906","GEEL",,"kampeerwagen"
"Personenauto","SR165H","VOLKSWAGEN","MULTIVAN","20090701","20180529","BLAUW","74571","kampeerwagen"
"Personenauto","SV952L","VOLKSWAGEN","TRANSPORTER","20080312","20081126","WIT",,"kampeerwagen"
"Personenauto","SX351G","VOLKSWAGEN","BESTEL 10D 57 KW","19950620","19970611","WIT",,"kampeerwagen"
"Personenauto","SX596H","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090220","20090220","WIT",,"kampeerwagen"
"Personenauto","SX832G","VOLKSWAGEN","TRANSPORTER  TDI 128 KW","20040617","20040617","ZWART",,"kampeerwagen"
"Personenauto","SZ593S","VOLKSWAGEN","CAMPINGWAGEN","19860624","20180622","WIT",,"kampeerwagen"
"Personenauto","T027LF","VOLKSWAGEN","CALIFORNIA BEACH","20170608","20230705","PAARS","47017","kampeerwagen"
"Personenauto","T100BJ","VOLKSWAGEN","CALIFORNIA","20221229","20230805","GRIJS","61292","kampeerwagen"
"Personenauto","T135KH","VOLKSWAGEN","VENTJE","20230425","20230425","WIT","47946","kampeerwagen"
"Personenauto","T138KH","VOLKSWAGEN","VENTJE","20220218","20220218","WIT","45185","kampeerwagen"
"Personenauto","T265TB","VOLKSWAGEN","70XOB","19910503","20080704","BLAUW",,"kampeerwagen"
"Personenauto","T349GN","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","20070607","20230607","GRIJS",,"kampeerwagen"
"Personenauto","T574VL","VOLKSWAGEN","CRAFTER","20130220","20180331","WIT","56859","kampeerwagen"
"Personenauto","T645FD","VOLKSWAGEN","CARAVELLE 82 KW SYNCRO","19880630","20230526","BRUIN",,"kampeerwagen"
"Personenauto","T876SX","VOLKSWAGEN","VENTJE","20230509","20230509","WIT","47850","kampeerwagen"
