"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62HDLR","Personenauto","OPEL","ASTRA-G-CC","20221017",,"3627","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*10","DR11","2A05BS36FDD5","1","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HTRJ","Personenauto","OPEL","ASTRA-G-CC",,,"3884","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20011129","20011129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*12","DS11","2A25BT37FDH5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2022","Logisch","00","Nee",,,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HXNG","Personenauto","OPEL","ASTRA-G-CC","20220828",,"3518","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*12","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Onlogisch","04","Nee","2022-08-28T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JDDT","Personenauto","OPEL","ASTRA-G-CC","20230319",,"4041","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20020214","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*13","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","03","Nee","2023-03-19T00:00:00.000",,"2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JFPK","Personenauto","OPEL","ASTRA-G-CC","20230324",,"3518","hatchback","5","ZWART","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20020311","20020311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*13","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JXVX","Personenauto","OPEL","ASTRA-G-CC","20221207",,"3870","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*12","DS11","2A25BT37FDH5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LBLL","Personenauto","OPEL","ASTRA-G-CC","20231118",,"3970","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*14","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LDPR","Personenauto","OPEL","ASTRA-G-CC","20220906",,"3656","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20021115","20021115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*13","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LHLK","Personenauto","OPEL","ASTRA-G-CC","20220925",,"3309","hatchback","5","ZWART","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030104","20030104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*15","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NXTJ","Personenauto","OPEL","ASTRA-G-CC","20230415",,"4019","hatchback","5","ZWART","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*17","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DXND","Personenauto","OPEL","ASTRA-G-CC","20221208",,"3215","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*05","CC11","2A05AM33FDB5","1","0.05","261","Ja","Nee",,"Nee","2625","0",,"2023","Onlogisch","04","Nee","2022-12-08T00:00:00.000",,"2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FJRB","Personenauto","OPEL","ASTRA-G-CC","20240618","20180531","3542","hatchback","5","ROOD","Niet geregistreerd","4","1598","1055","1625","1155","570","1150","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*97/27*0086*02","AD11","2A28AM35FDH5","1","0.06","261","Ja","Nee",,"Nee","2775","0",,"2024","Logisch","00","Nee","2024-06-18T00:00:00.000","2018-05-31T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GGRJ","Personenauto","OPEL","ASTRA-G-CC","20230408",,"3656","hatchback","5","ROOD","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20001026","20001026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*07","DC11","2A05AT36FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GPTJ","Personenauto","OPEL","ASTRA-G-CC","20230925",,"3252","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1640","1163","570","1100","20010205","20010205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0086*10","CR11","2A05BP34FDD5","1","0.05","261","Ja","Nee",,"Nee","2740","0",,"2022","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2001-02-05T00:00:00.000","2001-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GRLT","Personenauto","OPEL","ASTRA-G-CC","20230423",,"4033","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1083","1680","1183","570","1050","20010219","20010219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0086*09","DR11","2A24BU38AFB5","1","0.05","261","Ja","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HGNP","Personenauto","OPEL","ASTRA-G-CC","20230918",,"4578","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0086*10","DS11","2A26BV39AFE5","1","0.06","261","Ja","Nee",,"Nee","2840","0",,"2022","Onlogisch","04","Nee","2023-09-18T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HKRH","Personenauto","OPEL","ASTRA-G-CC","20230924",,"3773","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20010817","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*10","DS11","2A25BT37FDH5","1","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JLXT","Personenauto","OPEL","ASTRA-G-CC","20230615",,"3518","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20020605","20020605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*13","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LKDK","Personenauto","OPEL","ASTRA-G-CC","20230601","20230725","3240","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1640","1163","570","1100","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0086*15","BR11","2A05BP36FDD5","0","0.05","261","Ja","Nee",,"Nee","2740","0",,"2023","Onlogisch","04","Nee","2023-06-01T00:00:00.000","2023-07-25T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LPKL","Personenauto","OPEL","ASTRA-G-CC","20221207",,"3873","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1115","1680","1215","570","1050","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0086*16","DR11","2A27BU38AFD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LRFB","Personenauto","OPEL","ASTRA-G-CC","20230522",,"3915","hatchback","5","ROOD","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030404","20030404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*16","DS11","2A25BT37FDH5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LXHN","Personenauto","OPEL","ASTRA-G-CC","20230503",,"5788","hatchback","5","GRIJS","Niet geregistreerd","4","1686","1180","1745","1280","600","1150","20030623","20030623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0086*17","DJ11","2A34A850GCD5","0","0.04","261","Ja","Nee",,"Nee","2895","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LXKL","Personenauto","OPEL","ASTRA-G-CC","20230917",,"3818","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1650","1163","570","1150","20030616","20030616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,"e1*98/14*0086*17","BS11","5A05BR37FDU5","0","0.06","261","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NHFS","Personenauto","OPEL","ASTRA-G-CC","20240525","20240321","4598","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20010816","20030918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*10","DS11","2A25BT37FDH5","1","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Nee","2024-05-25T00:00:00.000","2024-03-21T00:00:00.000","2001-08-16T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NJKK","Personenauto","OPEL","ASTRA-G-CC","20220811",,"3579","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NNJG","Personenauto","OPEL","ASTRA-G-CC","20240404","20240501","3050","hatchback","5","ZWART","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20031215","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-05-01T00:00:00.000","2003-12-15T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NZGZ","Personenauto","OPEL","ASTRA-G-CC",,,"3361","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee",,,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DBLT","Personenauto","OPEL","ASTRA-G-CC","20231224",,"3750","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1645","1175","570","1000","19990621","19990621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0086*03","CC11","2A30AR35AFB5","1","0.05","261","Ja","Nee",,"Nee","2645","0",,"2023","Logisch","00","Nee","2023-12-24T00:00:00.000",,"1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DFDK","Personenauto","OPEL","ASTRA-G-CC","20230424",,"3089","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990714","19990714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*03","CC11","2A28AM33FDB5","1","0.05","261","Ja","Nee",,"Nee","2775","0",,"2023","Logisch","00","Nee","2023-04-24T00:00:00.000",,"1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
