"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NZRG50","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20231108","20231009","3664","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-10-09T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVR84","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241115","20230822","3664","hatchback",,"ZWART","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-08-22T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZZN38","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250213","20200829","3133","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-08-29T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZZN56","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250524","20100312","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2010-03-12T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDD15","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240403","20240405","3159","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960520","19960520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2024-04-03T00:00:00.000","2024-04-05T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRB23","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250130","20060105","3159","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2006-01-05T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRB31","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240622","20150323","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2015-03-23T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTV25","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240808","20020809","3259","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960605","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2002-08-09T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXS47","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240927","20010626","3159","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2001-06-26T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBN45","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241024","20031215","3664","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2003-12-15T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFB94","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241215","20200922","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2020-09-22T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFD05","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241214","20110705","3159","hatchback",,"WIT","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2011-07-05T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFD47","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240615","20200107","3259","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-01-07T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTV57","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241019","20160528","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-05-28T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBT44","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250420","20171021","3259","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-10-21T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPL38","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250323","20230413","3259","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2023-04-13T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPL99","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240628","20080628","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2008-06-28T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSB48","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241122","20141016","3259","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2014-10-16T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSB59","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250430","19960705","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTR04","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20061021","20051224","3159","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960620","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2005","Logisch","00","Ja","2006-10-21T00:00:00.000","2005-12-24T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHX44","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20110610",,"3664","hatchback",,"ZWART","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2011","Logisch","00","Ja","2011-06-10T00:00:00.000",,"1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVH31","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20231125","20210126","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960629","19960629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2022","Logisch","00","Ja","2023-11-25T00:00:00.000","2021-01-26T00:00:00.000","1996-06-29T00:00:00.000","1996-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVH62","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250125","20170128","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1087","1595","1187","450","1200","19960722","19960722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1595",,"G3 gasinstallatie",,,,,"0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-01-28T00:00:00.000","1996-07-22T00:00:00.000","1996-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFD01","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20230523","20230801","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960730","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2023-05-23T00:00:00.000","2023-08-01T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHR97","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241130","20150828","2906","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960710","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-08-28T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPH57","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250301","20240229","3664","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFP51","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250227","20221124","3563","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2022-11-24T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNX99","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241007","19961007","2844","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19961007","19961007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","1996-10-07T00:00:00.000","1996-10-07T00:00:00.000","1996-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLP49","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250221","20190223","2944","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19961023","19961023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-23T00:00:00.000","1996-10-23T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
