"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93JZDZ","LAND ROVER","88 PICK UP","19780630","20021005","GROEN",,"cabriolet"
"Personenauto","93LXZK","LAND ROVER","FREELANDER","20010926","20030625","ZWART",,"cabriolet"
"Personenauto","93RNXS","LAND ROVER","90","19850415","20030225","GRIJS",,"cabriolet"
"Personenauto","93YA98","LAND ROVER","88 PICK UP","19770630","20040105","BRUIN",,"cabriolet"
"Personenauto","9415DA","LAND ROVER","88 SERIES II A","19670117","19670117","GROEN",,"cabriolet"
"Personenauto","94DFBS","LAND ROVER","88 PICK UP","19740630","19990706","GEEL",,"cabriolet"
"Personenauto","94NGZ1","LAND ROVER","SANTANA 88 SUPER","19830310","20100902","ZWART",,"cabriolet"
"Personenauto","94VHJX","LAND ROVER","88 PICK UP","19770630","19990528","GROEN",,"cabriolet"
"Personenauto","94XXTD","LAND ROVER","LN","19990326","20071106","GRIJS",,"cabriolet"
"Personenauto","94YA45","LAND ROVER","88","19770829","20040108","GROEN",,"cabriolet"
"Personenauto","94ZJL9","LAND ROVER","110","19860115","20130614","GROEN",,"cabriolet"
"Personenauto","9528BA","LAND ROVER","88 11 2 1/4 METAL TOP","19660511","19660511","GROEN",,"cabriolet"
"Personenauto","95FHSK","LAND ROVER","88 0.5 TON 4X4","19750115","20000323","GROEN",,"cabriolet"
"Personenauto","95GXDZ","LAND ROVER","FREELANDER","20010418","20010418","ZWART",,"cabriolet"
"Personenauto","95HKP8","LAND ROVER","88 PICK UP","19820630","19940309","GROEN",,"cabriolet"
"Personenauto","95SKP4","LAND ROVER","109","19830630","19970417","GROEN",,"cabriolet"
"Personenauto","95YA35","LAND ROVER","88 11 2 1/4 PICK UP","19760630","20060410","GROEN",,"cabriolet"
"Personenauto","95YA39","LAND ROVER","88 11 2 1/4 PICK UP","19750630","20040826","GROEN",,"cabriolet"
"Personenauto","95YA51","LAND ROVER","88 PICK UP","19740915","20040204","WIT",,"cabriolet"
"Personenauto","95YB55","LAND ROVER","109 - 4 CYL","19750217","20130904","GROEN",,"cabriolet"
"Personenauto","96JHH6","LAND ROVER","88 PICK UP","19801001","20090603","GROEN",,"cabriolet"
"Personenauto","96LBB9","LAND ROVER","90STATIONWAGON","19860630","20100312","GROEN",,"cabriolet"
"Personenauto","96NFPV","LAND ROVER","88 PICK UP","19780630","20030819","GROEN",,"cabriolet"
"Personenauto","96RJF4","LAND ROVER","90","19860611","20110525","GROEN",,"cabriolet"
"Personenauto","96XLF1","LAND ROVER","90","19860418","20120622","WIT",,"cabriolet"
"Personenauto","96YB51","LAND ROVER","88","19740117","20131016","GEEL",,"cabriolet"
"Personenauto","9736GZ","LAND ROVER","88","19690121","19690121","GROEN",,"cabriolet"
"Personenauto","97GDDF","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000915","GROEN",,"cabriolet"
"Personenauto","97HXB5","LAND ROVER","88 PICK UP","19810630","20090311","GROEN",,"cabriolet"
"Personenauto","97JZBG","LAND ROVER","FREELANDER","19990809","20021204","GRIJS",,"cabriolet"
"Personenauto","97YA03","LAND ROVER","SERIE III 88 0.5 TON 4X47 LIGHT WEIGHT DUTCH ARMY","19770630","20040317","GROEN",,"cabriolet"
"Personenauto","97YD23","LAND ROVER","88","19750915","20220623","GROEN",,"cabriolet"
"Personenauto","97YD88","LAND ROVER","LANDROVER 88","19750601","20220713","GROEN",,"cabriolet"
"Personenauto","98UG50","LAND ROVER","LIGHTWEIGHT","19710228","19780316","GROEN",,"cabriolet"
"Personenauto","98YB39","LAND ROVER","88","19750110","20000613","GROEN",,"cabriolet"
"Personenauto","98ZSB5","LAND ROVER","90","19850201","19850201","GRIJS",,"cabriolet"
"Personenauto","99SPK8","LAND ROVER","90","19860530","20111103","ORANJE",,"cabriolet"
"Personenauto","99XXXS","LAND ROVER","88 PICK UP","19780630","19831231","GROEN",,"cabriolet"
"Personenauto","99YA86","LAND ROVER","88 PICK UP","19760205","20040527","BEIGE",,"cabriolet"
"Personenauto","99YA95","LAND ROVER","88 SERIE 3","19740117","20040528","GROEN",,"cabriolet"
"Personenauto","9KVV93","LAND ROVER","109 II PICK UP","19820218","20010119","BLAUW",,"cabriolet"
"Personenauto","AE0432","LAND ROVER","109","19680630","19740516","BEIGE",,"cabriolet"
"Personenauto","AE0635","LAND ROVER","88","19650601","19980723","BLAUW",,"cabriolet"
"Personenauto","AE1406","LAND ROVER","88","19630501","19980902","BLAUW",,"cabriolet"
"Personenauto","AE1931","LAND ROVER","109 METAL TOP","19700715","19980930","GROEN",,"cabriolet"
"Personenauto","AE1983","LAND ROVER","88","19700320","19981012","GROEN",,"cabriolet"
"Personenauto","AE2033","LAND ROVER","88","19690722","19981023","WIT",,"cabriolet"
"Personenauto","AE2298","LAND ROVER","109","19720630","19840307","BEIGE",,"cabriolet"
"Personenauto","AE2329","LAND ROVER","88","19710630","19981028","GROEN",,"cabriolet"
"Personenauto","AE2516","LAND ROVER","88","19710630","19990329","GROEN",,"cabriolet"
"Personenauto","AE2924","LAND ROVER","88","19720630","19981124","GROEN",,"cabriolet"
"Personenauto","AE3136","LAND ROVER","TRK 1/4 T","19720630","19981130","GROEN",,"cabriolet"
"Personenauto","AE3282","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
"Personenauto","AE3293","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
"Personenauto","AE3305","LAND ROVER","88","19720630","19981210","GROEN",,"cabriolet"
"Personenauto","AE4106","LAND ROVER","88 SERIES II A","19710817","19990209","WIT",,"cabriolet"
"Personenauto","AE4155","LAND ROVER","88","19710630","19990327","GROEN",,"cabriolet"
"Personenauto","AE4408","LAND ROVER","109","19720630","19990225","GROEN",,"cabriolet"
"Personenauto","AE4941","LAND ROVER","88-E","19630817","19990330","GROEN",,"cabriolet"
"Personenauto","AE5671","LAND ROVER","88 PICK UP","19570619","19990507","GROEN",,"cabriolet"
"Personenauto","AE5908","LAND ROVER","88 METAL TOP","19690228","19990521","GROEN",,"cabriolet"
"Personenauto","AE6762","LAND ROVER","109PICK UP","19720501","19990705","GROEN",,"cabriolet"
"Personenauto","AE7199","LAND ROVER","88","19720630","19990709","GROEN",,"cabriolet"
"Personenauto","AE7962","LAND ROVER","88","19720630","19990813","GROEN",,"cabriolet"
"Personenauto","AE8156","LAND ROVER","88","19721020","19990831","GROEN",,"cabriolet"
"Personenauto","AE8165","LAND ROVER","88","19720630","19990826","GROEN",,"cabriolet"
"Personenauto","AE8202","LAND ROVER","88 11 PICK UP","19720630","19990830","GROEN",,"cabriolet"
"Personenauto","AE8358","LAND ROVER","88","19690207","19990913","WIT",,"cabriolet"
"Personenauto","AE8431","LAND ROVER","DAKAR CABRIOLET","19710205","19991006","GROEN",,"cabriolet"
"Personenauto","AE8687","LAND ROVER","88","19620320","19990923","GEEL",,"cabriolet"
"Personenauto","AE9236","LAND ROVER","88","19720630","19991025","GROEN",,"cabriolet"
"Personenauto","AE9271","LAND ROVER","LR4X4","19510715","19991025","GROEN",,"cabriolet"
"Personenauto","AE9309","LAND ROVER","DAKAR CABRIOLET","19720922","19991110","BLAUW",,"cabriolet"
"Personenauto","AE9468","LAND ROVER","88 CABRIOLET","19720228","19991102","GROEN",,"cabriolet"
"Personenauto","AH0149","LAND ROVER","SERIE I CABRIOLET","19510714","19991214","GROEN",,"cabriolet"
"Personenauto","AH0750","LAND ROVER","88 METAL TOP","19680718","20000127","GRIJS",,"cabriolet"
"Personenauto","AH1090","LAND ROVER","LANDROVER 3/4 TON 4X4","19720701","20000301","GROEN",,"cabriolet"
"Personenauto","AH1158","LAND ROVER","88 SOFT TOP","19620410","20000412","GROEN",,"cabriolet"
"Personenauto","AH1311","LAND ROVER","88 11 PICK UP","19631028","20000515","GROEN",,"cabriolet"
"Personenauto","AH1655","LAND ROVER","88 STAWAG","19721025","20000324","GROEN",,"cabriolet"
"Personenauto","AH2272","LAND ROVER","88 PICK UP","19681209","20000501","ORANJE",,"cabriolet"
"Personenauto","AH2456","LAND ROVER","109 CABRIOLET","19710101","20000516","GROEN",,"cabriolet"
"Personenauto","AH3110","LAND ROVER","88 CABRIOLET","19640730","20000615","GROEN",,"cabriolet"
"Personenauto","AH3686","LAND ROVER","MK3 CABRIOLET","19570630","20030701","GROEN",,"cabriolet"
"Personenauto","AH4602","LAND ROVER","80 CABRIOLET","19521003","20010201","BLAUW",,"cabriolet"
"Personenauto","AH4738","LAND ROVER","109 CABRIOLET","19720101","20001110","GROEN",,"cabriolet"
"Personenauto","AH6214","LAND ROVER","MINERVA","19520102","20010108","GROEN",,"cabriolet"
"Personenauto","AH6372","LAND ROVER","88 PICK UP","19660630","20010123","BLAUW",,"cabriolet"
"Personenauto","AH6756","LAND ROVER","4X4 LHD CABRIOLET","19720501","20010227","GEEL",,"cabriolet"
"Personenauto","AH6822","LAND ROVER","80","19520915","20010308","GROEN",,"cabriolet"
"Personenauto","AH7010","LAND ROVER","88 SANTANA","19620630","20010327","GROEN",,"cabriolet"
"Personenauto","AH7029","LAND ROVER","SERIE I 88 CABRIOLET","19570228","20010327","BLAUW",,"cabriolet"
"Personenauto","AH7338","LAND ROVER","SERIE I-80","19530220","20010426","GROEN",,"cabriolet"
"Personenauto","AH7963","LAND ROVER","88 PICK UP","19690418","20010608","BLAUW",,"cabriolet"
"Personenauto","AH8305","LAND ROVER","88","19750630","20010626","GROEN",,"cabriolet"
"Personenauto","AH9127","LAND ROVER","88 PICK UP","19690419","20010831","GROEN",,"cabriolet"
"Personenauto","AH9137","LAND ROVER","MINERVA","19530915","20010828","GROEN",,"cabriolet"
"Personenauto","AH9199","LAND ROVER","LANDROVER CABRIOLET","19640713","20010907","ZWART",,"cabriolet"
"Personenauto","AL0003","LAND ROVER","88","19720630","20011108","GEEL",,"cabriolet"
"Personenauto","AL0901","LAND ROVER","109 IIA","19710101","20020301","GROEN",,"cabriolet"
"Personenauto","AL1043","LAND ROVER","86","19540506","20020305","GROEN",,"cabriolet"
"Personenauto","AL1898","LAND ROVER","88 CABRIOLET","19541006","20020607","BLAUW",,"cabriolet"
"Personenauto","AL1995","LAND ROVER","88 SOFTTOP","19631206","20020626","GROEN",,"cabriolet"
"Personenauto","AL2096","LAND ROVER","88 STAWAG","19590109","20020627","GROEN",,"cabriolet"
"Personenauto","AL2682","LAND ROVER","MINERVA T.T. 4X4","19520630","20020829","GROEN",,"cabriolet"
"Personenauto","AL2938","LAND ROVER","109","19720701","20020927","GROEN",,"cabriolet"
"Personenauto","AL3755","LAND ROVER","ROVER","19620101","20030117","GROEN",,"cabriolet"
"Personenauto","AL5069","LAND ROVER","88 11 PICK UP","19670704","20030710","GROEN",,"cabriolet"
"Personenauto","AL5831","LAND ROVER","2-AXLE-RIGID BODY","19680630","20031105","GROEN",,"cabriolet"
"Personenauto","AL6152","LAND ROVER","88/II","19631214","20031230","BLAUW",,"cabriolet"
"Personenauto","AL6926","LAND ROVER","88","19680630","19740515","GROEN",,"cabriolet"
"Personenauto","AL7100","LAND ROVER","0.25T,4X4","19530915","20040615","GROEN",,"cabriolet"
"Personenauto","AL7301","LAND ROVER","88","19610630","20040713","GROEN",,"cabriolet"
"Personenauto","AL7360","LAND ROVER","86SERIES 1","19540101","20040723","BLAUW",,"cabriolet"
"Personenauto","AL7444","LAND ROVER","88 II 2 1/4","19621108","19621108","GRIJS",,"cabriolet"
"Personenauto","AL7712","LAND ROVER","109 II PICK UP","19610630","19980313","BLAUW",,"cabriolet"
"Personenauto","AL8109","LAND ROVER","80","19490715","20041104","GROEN",,"cabriolet"
"Personenauto","AL8330","LAND ROVER","88 PICK UP","19711117","20041216","BLAUW",,"cabriolet"
"Personenauto","AL8475","LAND ROVER","88 11 PICK UP","19630918","19820624","GROEN",,"cabriolet"
"Personenauto","AL8491","LAND ROVER","88 11 2 1/4 PICK UP","19671122","20050121","GRIJS",,"cabriolet"
"Personenauto","AL8529","LAND ROVER","88 PICK UP","19660118","20050131","GROEN",,"cabriolet"
"Personenauto","AL8626","LAND ROVER","88 P","19710216","20050221","GRIJS",,"cabriolet"
"Personenauto","AL9625","LAND ROVER","88","19690101","19840419","ZWART",,"cabriolet"
"Personenauto","AM0736","LAND ROVER","80","19490406","20060302","GROEN",,"cabriolet"
"Personenauto","AM0740","LAND ROVER","SERIE 1 86 INCH TEMPO","19550630","20060303","GROEN",,"cabriolet"
"Personenauto","AM1360","LAND ROVER","88 PICK UP","19570715","20060523","BLAUW",,"cabriolet"
"Personenauto","AM1469","LAND ROVER","88 PICK-UP","19690630","19840601","GROEN",,"cabriolet"
"Personenauto","AM1944","LAND ROVER","86","19540803","20060817","GROEN",,"cabriolet"
"Personenauto","AM2262","LAND ROVER","88 PICK UP","19700521","20061012","BLAUW",,"cabriolet"
"Personenauto","AM2264","LAND ROVER","88 0.5 TON 4X4","19700323","20061214","GROEN",,"cabriolet"
"Personenauto","AM2611","LAND ROVER","109 METAL TOP","19680915","20070102","GROEN",,"cabriolet"
"Personenauto","AM2627","LAND ROVER","88 11 PICK UP","19651101","20070419","BLAUW",,"cabriolet"
"Personenauto","AM2629","LAND ROVER","109","19580702","20070105","ROOD",,"cabriolet"
"Personenauto","AM3861","LAND ROVER","LR88D","19580811","20070731","GROEN",,"cabriolet"
"Personenauto","AM4076","LAND ROVER","REGULAR","19610414","20070830","GROEN",,"cabriolet"
"Personenauto","AM4292","LAND ROVER","88 11 PICK UP","19640728","20071005","GROEN",,"cabriolet"
"Personenauto","AM4746","LAND ROVER","80 INSCH","19510715","20080107","GROEN",,"cabriolet"
"Personenauto","AM5077","LAND ROVER","SERIE 2A","19690122","20080307","GROEN",,"cabriolet"
"Personenauto","AM5190","LAND ROVER","88 PICK UP","19701021","20080602","GROEN",,"cabriolet"
"Personenauto","AM6163","LAND ROVER","88","19690206","19690206","BEIGE",,"cabriolet"
"Personenauto","AM6581","LAND ROVER","10G","19631004","20080925","GROEN",,"cabriolet"
"Personenauto","AM7084","LAND ROVER","88 PICK UP","19690612","19690612","GEEL",,"cabriolet"
"Personenauto","AM7189","LAND ROVER","86","19540630","20090122","ROOD",,"cabriolet"
"Personenauto","AM7556","LAND ROVER","88","19610124","20090401","GROEN",,"cabriolet"
"Personenauto","AM8037","LAND ROVER","SERIES I","19490906","20090605","GROEN",,"cabriolet"
"Personenauto","AM8386","LAND ROVER","SERIES 1","19541006","20090715","GROEN",,"cabriolet"
"Personenauto","AM9350","LAND ROVER","LR1090L","19660718","20091228","GROEN",,"cabriolet"
"Personenauto","AM9351","LAND ROVER","MINERVA","19520615","20091229","GROEN",,"cabriolet"
"Personenauto","AM9596","LAND ROVER","88","19600302","20100317","BLAUW",,"cabriolet"
"Personenauto","AR0248","LAND ROVER","MINERVA","19520915","20100616","GROEN",,"cabriolet"
"Personenauto","AR0566","LAND ROVER","88","19590425","20100729","GROEN",,"cabriolet"
"Personenauto","AR1017","LAND ROVER","LIGHT 4X4 UTILITY","19670315","20101014","BLAUW",,"cabriolet"
"Personenauto","AR1046","LAND ROVER","88 TRUCK CAB","19640514","20101019","GROEN",,"cabriolet"
"Personenauto","AR1183","LAND ROVER","SERIES I","19530501","20101119","GROEN",,"cabriolet"
"Personenauto","AR1256","LAND ROVER","109 - 4 CYL","19571114","20101202","GROEN",,"cabriolet"
"Personenauto","AR1606","LAND ROVER","LIGHT 4X4","19590512","20110224","GROEN",,"cabriolet"
"Personenauto","AR1743","LAND ROVER","SERIE 1","19510102","20110323","GROEN",,"cabriolet"
"Personenauto","AR1950","LAND ROVER","88","19580310","20110422","BLAUW",,"cabriolet"
"Personenauto","AR2339","LAND ROVER","MINERVA","19520915","20110616","GROEN",,"cabriolet"
"Personenauto","AR2391","LAND ROVER","88 / 2 A","19640103","20131031","BEIGE",,"cabriolet"
"Personenauto","AR2716","LAND ROVER","88","19660922","20140228","GRIJS",,"cabriolet"
"Personenauto","AR2883","LAND ROVER","MINERVA","19520915","20110909","GROEN",,"cabriolet"
"Personenauto","AR3057","LAND ROVER","PICK UP","19540630","20111004","BLAUW",,"cabriolet"
"Personenauto","AR3068","LAND ROVER","80 SERIES","19510615","20111006","GROEN",,"cabriolet"
"Personenauto","AR3377","LAND ROVER","80","19480630","20111205","GROEN",,"cabriolet"
"Personenauto","AR3419","LAND ROVER","LAND-ROVER 4X4","19520228","20111222","GROEN",,"cabriolet"
"Personenauto","AR3426","LAND ROVER","SERIES I 88","19580303","20120526","GROEN",,"cabriolet"
"Personenauto","AR3731","LAND ROVER","SERIE 1","19500428","20120228","GROEN",,"cabriolet"
"Personenauto","AR3915","LAND ROVER","SERIES 1","19521010","20120403","GROEN",,"cabriolet"
"Personenauto","AR4041","LAND ROVER","88","19690630","19831230","GRIJS",,"cabriolet"
"Personenauto","AR4160","LAND ROVER","109","19720701","20120523","GROEN",,"cabriolet"
"Personenauto","AR5215","LAND ROVER","88 SERIES 2A","19640715","20121129","GROEN",,"cabriolet"
"Personenauto","AR5778","LAND ROVER","88","19630418","20130422","GRIJS",,"cabriolet"
"Personenauto","AR5993","LAND ROVER","LAND ROVER 80","19530715","20130606","GROEN",,"cabriolet"
"Personenauto","AR6325","LAND ROVER","109 SOFTTOP","19691024","20130806","GROEN",,"cabriolet"
"Personenauto","AR6415","LAND ROVER","88 PICK UP","19690414","19690414","ZWART",,"cabriolet"
"Personenauto","AR6457","LAND ROVER","88 - 4 CYL","19690617","20130830","BLAUW",,"cabriolet"
"Personenauto","AR6545","LAND ROVER","109","19710618","19710618","WIT",,"cabriolet"
"Personenauto","AR6987","LAND ROVER","88","19720101","20140120","GROEN",,"cabriolet"
"Personenauto","AR7060","LAND ROVER","88 TYPE 2","19700401","20140212","GROEN",,"cabriolet"
"Personenauto","AR7273","LAND ROVER","88","19680630","19790724","GROEN",,"cabriolet"
"Personenauto","AR8558","LAND ROVER","88","19590616","20141104","GEEL",,"cabriolet"
"Personenauto","AR8762","LAND ROVER","80 SERIES I","19520630","20141215","GROEN",,"cabriolet"
"Personenauto","AR8766","LAND ROVER","86","19541205","20141216","GROEN",,"cabriolet"
"Personenauto","AR8894","LAND ROVER","88","19620523","20150122","GROEN",,"cabriolet"
"Personenauto","AR9219","LAND ROVER","88","19610203","20160314","GROEN",,"cabriolet"
"Personenauto","AR9277","LAND ROVER","88 11 2 1/4 PICK UP","19600228","20150421","BRUIN",,"cabriolet"
"Personenauto","AR9811","LAND ROVER","88 - 4 CYL","19711126","20150707","GROEN",,"cabriolet"
"Personenauto","AR9919","LAND ROVER","88","19630222","20150725","BLAUW",,"cabriolet"
"Personenauto","BH24ZD","LAND ROVER","88 PICK UP","19740630","19840928","GROEN",,"cabriolet"
"Personenauto","BS9479","LAND ROVER","SERIES 2 88 INCH BASIC","19610525","19730110","GROEN",,"cabriolet"
"Personenauto","DL5317","LAND ROVER","88 II 2,25","19680223","19680223","GRIJS",,"cabriolet"
"Personenauto","DM0039","LAND ROVER","IIA 88","19631015","19960228","GROEN",,"cabriolet"
"Personenauto","DM8659","LAND ROVER","ROVER LANDROVER B88","19620607","19970217","GROEN",,"cabriolet"
"Personenauto","DM9241","LAND ROVER","88 SOFT TOP SERIES II A","19630301","19970314","GROEN",,"cabriolet"
"Personenauto","DR5504","LAND ROVER","88","19621012","19980122","GROEN",,"cabriolet"
"Personenauto","DR5705","LAND ROVER","88 SERIE II","19620901","19971215","GROEN",,"cabriolet"
"Personenauto","DR6516","LAND ROVER","2 AXLE-RIGED BODY","19720630","19980725","GROEN",,"cabriolet"
"Personenauto","DR8528","LAND ROVER","88","19620626","19980530","GROEN",,"cabriolet"
"Personenauto","DR9342","LAND ROVER","88","19640714","19980709","GROEN",,"cabriolet"
"Personenauto","DZ0223","LAND ROVER","LANDROVER","19520915","20150917","GROEN",,"cabriolet"
"Personenauto","DZ1457","LAND ROVER","88 TRUCK CAB","19690818","20160530","WIT",,"cabriolet"
"Personenauto","DZ1748","LAND ROVER","88 SERIES 2A","19640715","20160711","GROEN",,"cabriolet"
"Personenauto","DZ2215","LAND ROVER","88 INCH BASIC","19691001","20160923","GRIJS",,"cabriolet"
"Personenauto","DZ2361","LAND ROVER","109","19720701","20161028","GROEN",,"cabriolet"
"Personenauto","DZ2792","LAND ROVER","SERIE 1 SOFTTOP","19510915","20170113","GROEN",,"cabriolet"
"Personenauto","DZ2992","LAND ROVER","88 - 4 CYL","19721215","20170228","BLAUW",,"cabriolet"
"Personenauto","DZ3885","LAND ROVER","MINERVA","19520915","20170731","GROEN",,"cabriolet"
"Personenauto","DZ3933","LAND ROVER","88","19640630","19730516","GROEN",,"cabriolet"
"Personenauto","DZ4424","LAND ROVER","88 STAWAG","19580630","20171024","GROEN",,"cabriolet"
"Personenauto","DZ4937","LAND ROVER","88 PICK UP","19670106","20180519","GROEN",,"cabriolet"
"Personenauto","DZ5398","LAND ROVER","88","19660214","20180501","GROEN",,"cabriolet"
"Personenauto","DZ5567","LAND ROVER","80","19501121","20180529","BLAUW",,"cabriolet"
"Personenauto","DZ5581","LAND ROVER","88 PICK UP","19620630","20180530","GROEN",,"cabriolet"
"Personenauto","DZ6349","LAND ROVER","88 - 4 CYL","19570916","20180918","BLAUW",,"cabriolet"
"Personenauto","DZ6525","LAND ROVER","LR80","19510715","20181022","GROEN",,"cabriolet"
"Personenauto","DZ6982","LAND ROVER","88 SERIES 1","19580830","20190108","GEEL",,"cabriolet"
"Personenauto","DZ7030","LAND ROVER","80","19520101","20190213","GROEN",,"cabriolet"
"Personenauto","DZ7559","LAND ROVER","LANDROVER 80","19530715","20190417","GROEN",,"cabriolet"
"Personenauto","DZ7620","LAND ROVER","109 SERIES II A","19640408","20190430","GROEN",,"cabriolet"
"Personenauto","DZ8825","LAND ROVER","88","19600823","20191025","GROEN",,"cabriolet"
"Personenauto","DZ8953","LAND ROVER","MINERVA TT","19520915","20191119","GROEN",,"cabriolet"
"Personenauto","DZ9029","LAND ROVER","2 AXLE RIGID BODY SALOON","19500630","19980316","GROEN",,"cabriolet"
"Personenauto","DZ9253","LAND ROVER","80 SERIES 1","19520630","20200130","GROEN",,"cabriolet"
"Personenauto","DZ9272","LAND ROVER","SERIES 1","19490630","20200130","GROEN",,"cabriolet"
"Personenauto","DZ9389","LAND ROVER","SERIES 2","19651111","20200220","GRIJS",,"cabriolet"
"Personenauto","DZ9432","LAND ROVER","88 CARBRIOLET","19660601","19831202","GROEN",,"cabriolet"
"Personenauto","DZ9604","LAND ROVER","SERIE I 81","19500323","20200604","GROEN",,"cabriolet"
"Personenauto","DZ9786","LAND ROVER","88","19620630","19710723","BLAUW",,"cabriolet"
"Personenauto","DZ9830","LAND ROVER","SERIES IIA 88","19631004","20200707","GRIJS",,"cabriolet"
"Personenauto","FLGT38","LAND ROVER","88 STAWAY","19740222","19920803","GROEN",,"cabriolet"
"Personenauto","G062DF","LAND ROVER","RANGE ROVER EVOQUE","20190829","20190829","GRIJS","91522","cabriolet"
"Personenauto","G286VV","LAND ROVER","90","19880909","20191217","ROOD",,"cabriolet"
"Personenauto","G489KG","LAND ROVER","RANGE ROVER EVOQUE","20180628","20191025","WIT","82369","cabriolet"
"Personenauto","G619TD","LAND ROVER","RANGE ROVER EVOQUE","20160222","20191206","GRIJS","106438","cabriolet"
"Personenauto","G659BG","LAND ROVER","110 V8","19850228","20190820","GROEN",,"cabriolet"
"Personenauto","G701VR","LAND ROVER","SERIES III LIGHTWEIGHT","19820630","20191209","GROEN",,"cabriolet"
"Personenauto","G917JR","LAND ROVER","RANGE ROVER EVOQUE","20160222","20191012","GRIJS","89339","cabriolet"
"Personenauto","GR080S","LAND ROVER","110 D","19860630","20150724","GROEN",,"cabriolet"
"Personenauto","GZ312P","LAND ROVER","109","19790403","20151014","GROEN",,"cabriolet"
"Personenauto","GZ336J","LAND ROVER","88","19810630","20150915","GROEN",,"cabriolet"
"Personenauto","H093LL","LAND ROVER","RANGE ROVER EVOQUE","20160920","20200304","BRUIN","90673","cabriolet"
"Personenauto","H127HN","LAND ROVER","RANGE ROVER EVOQUE","20160222","20200214","GRIJS","107029","cabriolet"
"Personenauto","H200XP","LAND ROVER","DEFENDER 90 TD5","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","H239FN","LAND ROVER","109","19810630","20130322","GROEN",,"cabriolet"
"Personenauto","H342FV","LAND ROVER","RANGE ROVER EVOQUE","20160714","20200730","ZWART","85492","cabriolet"
"Personenauto","H396XP","LAND ROVER","88","19780630","20200615","GROEN",,"cabriolet"
"Personenauto","H442VB","LAND ROVER","RANGE ROVER EVOQUE","20170403","20200528","ZWART","109283","cabriolet"
"Personenauto","H484NH","LAND ROVER","RANGE ROVER EVOQUE","20161118","20200411","BRUIN","96165","cabriolet"
"Personenauto","H556NG","LAND ROVER","88","19800630","20200309","GROEN",,"cabriolet"
"Personenauto","H603NG","LAND ROVER","RANGE ROVER EVOQUE","20160727","20200312","ZWART","74599","cabriolet"
"Personenauto","H716XZ","LAND ROVER","88 PICK UP","19810715","20200617","BLAUW",,"cabriolet"
"Personenauto","H729KG","LAND ROVER","FREELANDER","20070315","20200219","GROEN",,"cabriolet"
"Personenauto","H745NK","LAND ROVER","RANGE ROVER EVOQUE","20161214","20200313","GRIJS","92091","cabriolet"
"Personenauto","H780XZ","LAND ROVER","RANGE ROVER EVOQUE","20170822","20200619","GRIJS","84175","cabriolet"
"Personenauto","HH682P","LAND ROVER","LR90","19880203",,"WIT",,"cabriolet"
"Personenauto","HK56KT","LAND ROVER","109","19620630","19820114","BLAUW",,"cabriolet"
"Personenauto","HTDJ26","LAND ROVER","RANGE ROVER","19871002","19871002","ROOD",,"cabriolet"
"Personenauto","J017GR","LAND ROVER","RANGE ROVER EVOQUE","20170116","20200724","GRIJS","91398","cabriolet"
"Personenauto","J021TF","LAND ROVER","109//METAL TOP","19790724","19790724","GROEN",,"cabriolet"
"Personenauto","J047VV","LAND ROVER","RANGE ROVER EVOQUE","20170504","20201026","WIT","82828","cabriolet"
"Personenauto","J114KF","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20200820","GROEN",,"cabriolet"
"Personenauto","J218PP","LAND ROVER","RANGE ROVER EVOQUE","20160927","20200925","ORANJE","85823","cabriolet"
"Personenauto","J228VP","LAND ROVER","RANGE ROVER EVOQUE","20170717","20210114","ZWART","107266","cabriolet"
"Personenauto","J296PV","LAND ROVER","DEFENDER WOLF 90","19980330","20200924","GEEL",,"cabriolet"
"Personenauto","J297PN","LAND ROVER","109","19800630","20201001","GROEN",,"cabriolet"
"Personenauto","J359DJ","LAND ROVER","DEFENDER","19860513","20200705","GEEL",,"cabriolet"
"Personenauto","J373XN","LAND ROVER","88'' LIGHTWEIGHT","19800630","20201029","GROEN",,"cabriolet"
"Personenauto","J480KL","LAND ROVER","RANGE ROVER EVOQUE","20180706","20200824","GRIJS","92723","cabriolet"
"Personenauto","J565BT","LAND ROVER","RANGE ROVER EVOQUE","20170103","20200701","ROOD","91225","cabriolet"
"Personenauto","J567LS","LAND ROVER","RANGE ROVER EVOQUE","20170602","20200917","ZWART","107011","cabriolet"
"Personenauto","J701TK","LAND ROVER","88 DIESEL","19810108","20201014","BRUIN",,"cabriolet"
"Personenauto","J729FN","LAND ROVER","109 PICK-UP","19830630","20200722","GROEN",,"cabriolet"
"Personenauto","J867KX","LAND ROVER","RANGE ROVER EVOQUE","20170112","20210201","BLAUW","102064","cabriolet"
"Personenauto","J875RB","LAND ROVER","109 PICK-UP","19830630","20021205","WIT",,"cabriolet"
"Personenauto","JL206F","LAND ROVER","LDHAC8","19860408","20160418","WIT",,"cabriolet"
"Personenauto","JL809B","LAND ROVER","110","19870630","20160429","GROEN",,"cabriolet"
