"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XH080G","MINI","ONE D","20190108","20190108","GRIJS","27935","stationwagen"
"Personenauto","XH085G","MINI","ONE D","20190109","20190109","GRIJS","27935","stationwagen"
"Personenauto","XK333V","MINI","CLUBMAN ONE D","20190201","20190201","GROEN","40000","stationwagen"
"Personenauto","XK582Z","MINI","CLUBMAN ONE D","20190131","20190131","ZWART","44359","stationwagen"
"Personenauto","XK751S","MINI","ONE D","20150330","20190121","ZWART","24900","stationwagen"
"Personenauto","XN054R","MINI","ONE D","20131125","20190327","WIT","30095","stationwagen"
"Personenauto","XN497K","MINI","ONE D COUNTRYMAN","20130219","20190207","WIT","28006","stationwagen"
"Personenauto","XP450S","MINI","MINI ONE D","20060821","20190219","GRIJS",,"hatchback"
"Personenauto","XR117X","MINI","CLUBMAN ONE D","20190308","20190308","BLAUW","40606","stationwagen"
"Personenauto","XS464S","MINI","ONE D","20130117","20190308","GRIJS","20493","hatchback"
"Personenauto","XT621L","MINI","CLUBMAN ONE D","20180911","20190917","GRIJS","37894","stationwagen"
"Personenauto","XV820J","MINI","ONE D","20190213","20190327","GRIJS","25978","speciale groep"
"Personenauto","XV821J","MINI","ONE D","20190213","20190327","GRIJS","25978","speciale groep"
"Personenauto","XV822J","MINI","ONE D","20190213","20190327","GRIJS","25978","speciale groep"
"Personenauto","XX546F","MINI","CLUBMAN ONE D","20161011","20190327","ZWART","42050","stationwagen"
"Personenauto","Z592GX","MINI","COUNTRYMAN ONE D","20180220","20240330","WIT","35982","stationwagen"
"Personenauto","Z730DS","MINI","ONE D","20180131","20240314","GROEN","31912","stationwagen"
"Personenauto","Z788FF","MINI","ONE D","20160823",,"ZWART","23292","hatchback"
"Personenauto","ZB641H","MINI","MINI ONE D","20031031","20190416","GROEN",,"hatchback"
"Personenauto","ZB906H","MINI","ONE D","20150206","20191206","ZWART","22079","hatchback"
"Personenauto","ZD926K","MINI","ONE D","20190719","20190719","ZWART","28343","stationwagen"
"Personenauto","ZF106J","MINI","ONE D","20140910","20190912","WIT","28632","stationwagen"
"Personenauto","ZF337X","MINI","ONE D","20150219","20190510","ZWART","29499","hatchback"
"Personenauto","ZG701J","MINI","CLUBMAN ONE D","20161206","20190516","ZWART","32620","stationwagen"
"Personenauto","ZK488J","MINI","ONE D","20050118","20190611","PAARS",,"hatchback"
"Personenauto","ZK786L","MINI","MINI ONE D","20050427","20190612","ZWART",,"hatchback"
"Personenauto","ZL835J","MINI","ONE D","20121207","20190619","BLAUW","32525","stationwagen"
"Personenauto","ZP702J","MINI","CLUBMAN ONE D","20190711","20190711","GRIJS","34966","stationwagen"
