"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNDV80","Personenauto","FORD","ESCORT 1.6I CLIPPER","20120426","20120106","3092","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2011","Geen oordeel","01","Ja","2012-04-26T00:00:00.000","2012-01-06T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRP95","Personenauto","FORD","ESCORT 1.8D CLIPPER","20100929",,"3800","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1145","1650","1245","490","1200","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.03","252","Nee","Nee",,"Nee","2850",,,"2009","Geen oordeel","01","Ja","2010-09-29T00:00:00.000",,"1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSX87","Personenauto","FORD","ESCORT 1.8D CLIPPER","20090526",,"3863","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1145","1650","1245","490","1200","19960912","19960912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.03","252","Nee","Nee",,"Nee","2850",,,"2008","Geen oordeel","01","Ja","2009-05-26T00:00:00.000",,"1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPVB12","Personenauto","FORD","ESCORT 1.6I CLIPPER","20240708","20190828","2855","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2019-08-28T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNP51","Personenauto","FORD","ESCORT 1.6I CLIPPER","20110317",,"3124","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19961011","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2010","Geen oordeel","01","Ja","2011-03-17T00:00:00.000",,"1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTB17","Personenauto","FORD","ESCORT 1.6I CLIPPER","20130613","20130926","2992","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19961012","19961012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2012","Geen oordeel","01","Ja","2013-06-13T00:00:00.000","2013-09-26T00:00:00.000","1996-10-12T00:00:00.000","1996-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZT29","Personenauto","FORD","ESCORT 1.6I CLIPPER","20081116","20081025","3092","stationwagen",,"PAARS","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19961015","19961015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2007","Geen oordeel","01","Ja","2008-11-16T00:00:00.000","2008-10-25T00:00:00.000","1996-10-15T00:00:00.000","1996-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV31TD","Personenauto","FORD","ESCORT ESTATE 1.6 CL","20010506",,,"stationwagen",,"BRUIN","Niet geregistreerd","4","1597","891","1375","991","445","900","19860721","19860721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-06T00:00:00.000",,"1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX96ZR","Personenauto","FORD","ESCORT ESTATE 1.3 CL","20010222",,,"stationwagen",,"WIT","Niet geregistreerd","4","1297","865","1350","965","432","900","19860815","19860815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-02-22T00:00:00.000",,"1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXRT12","Personenauto","FORD","ESCORT 1.6I CLIPPER","20070115","20060606","3028","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2006","Geen oordeel","01","Ja","2007-01-15T00:00:00.000","2006-06-06T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZNX50","Personenauto","FORD","ESCORT 1.8I CLIPPER","20240618","20020610","3505","stationwagen",,"ZWART","Niet geregistreerd","4","1796","1127","1650","1227","490","1200","19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","01","Ja","2024-06-18T00:00:00.000","2002-06-10T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R005BJ","Personenauto","FORD","FORD ESCORT","20240121","20220714",,"stationwagen","5","ROOD","Niet geregistreerd","4","1300","832","1375","932",,"850","19811013","20220714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1375","AWA-13",,,,,,"0.05","241","Nee","Nee",,"Nee","2225",,,"2022","Geen oordeel","05","Ja","2024-01-21T00:00:00.000","2022-07-14T00:00:00.000","1981-10-13T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBFB59","Personenauto","FORD","ESCORT 1.6I CLIPPER","20170121",,"3092","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2015","Geen oordeel","01","Ja","2017-01-21T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNS70","Personenauto","FORD","ESCORT 1.6I CLIPPER","20130208",,"3092","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2012","Geen oordeel","01","Ja","2013-02-08T00:00:00.000",,"1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRN75","Personenauto","FORD","ESCORT 1.8TD 70 WAGON","20081011",,"4100","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1160","1735","1260","490","1200","19970120","19970120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2935",,,"2008","Geen oordeel","01","Ja","2008-10-11T00:00:00.000",,"1997-01-20T00:00:00.000","1997-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTF78","Personenauto","FORD","ESCORT 1.8I CLIPPER","20250629","20130308","3406","stationwagen",,"ROOD","Niet geregistreerd","4","1796","1127","1650","1227","490","1200","19970125","19970125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2013-03-08T00:00:00.000","1997-01-25T00:00:00.000","1997-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBXS98","Personenauto","FORD","ESCORT 1.6I CLIPPER","20240914","19991028","3595","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1139","1650","1239","490","1200","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,"G3 gasinstallatie",,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","1999-10-28T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF08LB","Personenauto","FORD","ESCORT ESTATE 1.6D CL","19971024",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1608","943","1425","1043","471","800","19861029","19861029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1425",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1997-10-24T00:00:00.000",,"1986-10-29T00:00:00.000","1986-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFGJ35","Personenauto","FORD","ESCORT 1.6I CLIPPER","20110213",,"3092","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19970211","19970211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2010","Geen oordeel","01","Ja","2011-02-13T00:00:00.000",,"1997-02-11T00:00:00.000","1997-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSJ42","Personenauto","FORD","ESCORT WAGON 1.6I","20080314",,"2904","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2007","Geen oordeel","01","Ja","2008-03-14T00:00:00.000",,"1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXR33","Personenauto","FORD","ESCORT 1.4I CLIPPER","20101030",,"2792","stationwagen",,"ZWART","Niet geregistreerd","4","1391","1045","1625","1145","450","800","19970320","19970320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2425",,,"2009","Geen oordeel","01","Ja","2010-10-30T00:00:00.000",,"1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ94FF","Personenauto","FORD","ESCORT ESTATE 1.6D CL","19970709","19970618",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1608","943","1425","1043","471","800","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1425",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-07-09T00:00:00.000","1997-06-18T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGX83","Personenauto","FORD","ESCORT WAGON 1.6I","20111014","20110203","3167","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1139","1685","1239","450","1200","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,"G3 gasinstallatie",,,,"0","0.05","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2011-10-14T00:00:00.000","2011-02-03T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLST50","Personenauto","FORD","ESCORT WAGON 1.6I","20110624","20110908","3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2011-06-24T00:00:00.000","2011-09-08T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRJ77","Personenauto","FORD","ESCORT WAGON 1.6I","20151210",,"3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970422","19970422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2015","Geen oordeel","01","Ja","2015-12-10T00:00:00.000",,"1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDH66","Personenauto","FORD","ESCORT WAGON 1.6I","20091004","20100623","3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970515","19970515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2008","Geen oordeel","01","Ja","2009-10-04T00:00:00.000","2010-06-23T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDJ47","Personenauto","FORD","ESCORT WAGON 1.6I","20140906",,"3167","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2014","Geen oordeel","01","Ja","2014-09-06T00:00:00.000",,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJG83","Personenauto","FORD","ESCORT WAGON 1.6I","20121129",,"2881","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970509","19970509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2012","Geen oordeel","01","Ja","2012-11-29T00:00:00.000",,"1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXR48","Personenauto","FORD","ESCORT WAGON 1.8TD","20110806",,"4526","stationwagen",,"GRIJS","Niet geregistreerd","4","1753","1190","1735","1290","450","1200","19970513","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2935",,,"2010","Geen oordeel","01","Ja","2011-08-06T00:00:00.000",,"1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
