"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T769KP","BMW","M3","20081024","20230706","ZWART",,"cabriolet"
"Personenauto","T807DP","BMW","M3","20050321","20230717","GRIJS",,"cabriolet"
"Personenauto","TB407Z","BMW","M4","20171129","20180704","ZWART","138096","cabriolet"
"Personenauto","TB808N","BMW","M3","20100510","20180627","BLAUW","126212","cabriolet"
"Personenauto","TBTP06","BMW","M3 3ER REIHE","19980318","19980318","PAARS",,"cabriolet"
"Personenauto","TD191K","BMW","M3","20030530","20180703","GRIJS",,"cabriolet"
"Personenauto","TD557T","BMW","M4","20141229","20180713","ZWART","140270","cabriolet"
"Personenauto","TF336V","BMW","M4","20170718","20180824","GRIJS","136173","cabriolet"
"Personenauto","TG029F","BMW","M3","20080716","20180719","GRIJS","137677","cabriolet"
"Personenauto","TG714R","BMW","M3","20110530","20180801","GRIJS","122329","cabriolet"
"Personenauto","TH538L","BMW","M4","20170314","20180731","GRIJS","133759","cabriolet"
"Personenauto","TJ738T","BMW","M3","19940630","20180815","BLAUW",,"cabriolet"
"Personenauto","TL703G","BMW","M4","20180828","20180828","BLAUW","143564","cabriolet"
"Personenauto","TLVH85","BMW","M3","19900516","19980529","ZWART",,"cabriolet"
"Personenauto","TNLX69","BMW","M3 3ER REIHE","19980604","19980604","ZWART",,"cabriolet"
"Personenauto","TP971H","BMW","M4","20170628","20180921","BLAUW","134414","cabriolet"
"Personenauto","TRFS76","BMW","M3 3ER REIHE","19980625","19980625","ZWART",,"cabriolet"
"Personenauto","TS275S","BMW","M4","20181013","20181013","ZWART","153001","cabriolet"
"Personenauto","TS770P","BMW","M 3","20040701","20190605","GRIJS",,"cabriolet"
"Personenauto","TT317K","BMW","M4","20150107","20190511","ZWART","132768","cabriolet"
"Personenauto","TT896T","BMW","M4","20150409","20200513","ZWART","129110","cabriolet"
"Personenauto","TV432J","BMW","M4","20170425","20181102","BLAUW","141160","cabriolet"
"Personenauto","TX833G","BMW","M3","20030425","20181114","ZWART",,"cabriolet"
"Personenauto","TZ877J","BMW","M3","20050506","20181119","ZWART",,"cabriolet"
"Personenauto","X072RV","BMW","BMW M3 CONVERTIBLE","20060228","20240117","ZWART",,"cabriolet"
"Personenauto","X101RT","BMW","M3","20121217","20240131","BLAUW","135917","cabriolet"
"Personenauto","X126HD","BMW","M3","20021003",,"BLAUW",,"cabriolet"
"Personenauto","X227BP","BMW","M3","20031211","20231006","GRIJS",,"cabriolet"
"Personenauto","X291TZ","BMW","M3","19960416","20240130","ZWART",,"cabriolet"
"Personenauto","X569LJ","BMW","M4","20190328","20231212","GEEL","162755","cabriolet"
"Personenauto","X742RN","BMW","M3","20120228","20240103","GRIJS","162452","cabriolet"
"Personenauto","X770NB","BMW","M3","20030306","20231218","GRIJS",,"cabriolet"
"Personenauto","XB122G","BMW","M4","20141203","20181124","GRIJS","122038","cabriolet"
"Personenauto","XDSJ39","BMW","BMW M3","19920320","19981012","ZWART",,"cabriolet"
"Personenauto","XH904G","BMW","BMW M3 CABRIO","20060424","20190105","ZWART",,"cabriolet"
"Personenauto","XJ929N","BMW","M4","20150417","20190105","GRIJS","132015","cabriolet"
"Personenauto","XK887K","BMW","M4","20180529","20190125","GRIJS","141022","cabriolet"
"Personenauto","XR466T","BMW","M3","20080502","20190227","GRIJS",,"cabriolet"
"Personenauto","XS827X","BMW","M4","20151221","20190312","ZWART","133434","cabriolet"
"Personenauto","XSXT26","BMW","M3 3ER REIHE","19980116","19980116","ZWART",,"cabriolet"
"Personenauto","XT373Z","BMW","M4","20190322","20190322","ZWART","158388","cabriolet"
"Personenauto","XT871S","BMW","M3","20020630","20190319","GRIJS",,"cabriolet"
"Personenauto","XV064Z","BMW","M4","20150527","20190328","GRIJS","132522","cabriolet"
"Personenauto","XV453T","BMW","M4","20190412","20190412","ZWART","145499","cabriolet"
"Personenauto","XV476T","BMW","M4","20190328","20190328","WIT","159592","cabriolet"
"Personenauto","XX015L","BMW","M4","20180219","20190612","ZWART","140566","cabriolet"
"Personenauto","XX311L","BMW","M4","20190419","20190419","GRIJS","155144","cabriolet"
"Personenauto","XX667F","BMW","M3, 3ER REIHE","19961022","20190327","GROEN",,"cabriolet"
"Personenauto","XX932S","BMW","M4","20150527","20190401","ZWART","136512","cabriolet"
"Personenauto","XXTJ39","BMW","M3 3ER REIHE","19980116","19980116","BLAUW",,"cabriolet"
"Personenauto","XZ257L","BMW","M3","20080630","20190408","ZWART",,"cabriolet"
"Personenauto","Z154KN","BMW","M3","20111122",,"ORANJE","134611","cabriolet"
"Personenauto","Z160DL","BMW","M 3","20020927","20240312","GEEL",,"cabriolet"
"Personenauto","Z240KL","BMW","M3 CABRIOLÉT","20050223","20240423","WIT",,"cabriolet"
"Personenauto","Z303KL","BMW","M3","19950622","20240423","PAARS",,"cabriolet"
"Personenauto","Z374KH","BMW","M3","20041019","20240422","ZWART",,"cabriolet"
"Personenauto","Z400FX","BMW","M4","20150629",,"ZWART","119693","cabriolet"
"Personenauto","Z416FV","BMW","M 3","20050701","20240322","GRIJS",,"cabriolet"
"Personenauto","Z443BV","BMW","M3","20090223",,"GRIJS",,"cabriolet"
"Personenauto","Z616FL","BMW","M3, 3ER REIHE","19960507","20240411","GROEN",,"cabriolet"
"Personenauto","Z695HV","BMW","M3","20040706","20240427","GRIJS",,"cabriolet"
"Personenauto","Z825JS","BMW","M3","20020611","20240417","ZWART",,"cabriolet"
"Personenauto","Z826BX","BMW","M3 3ER REIHE","19980818","20240307","ZWART",,"cabriolet"
"Personenauto","ZB327T","BMW","M 3","20020315","20190419","GRIJS",,"cabriolet"
"Personenauto","ZB859N","BMW","M4","20180124","20190426","GRIJS","156314","cabriolet"
"Personenauto","ZBLT02","BMW","M3 CABRIO","19940728","19990331","ZWART",,"cabriolet"
"Personenauto","ZD213N","BMW","M3","19950805","20190426","BLAUW",,"cabriolet"
"Personenauto","ZF191X","BMW","M3","20080530","20190510","ZWART",,"cabriolet"
"Personenauto","ZF349X","BMW","M3","20080317","20200114","GRIJS",,"cabriolet"
"Personenauto","ZF904G","BMW","M4","20180117","20190508","ROOD","155066","cabriolet"
"Personenauto","ZG363F","BMW","M4","20190516","20190516","ZWART","155145","cabriolet"
"Personenauto","ZG880D","BMW","M4","20190516","20190516","GRIJS","154599","cabriolet"
"Personenauto","ZH455H","BMW","M3","20030410","20190523","GRIJS",,"cabriolet"
"Personenauto","ZH473L","BMW","M3 CABRIO","20030729","20200527","ZWART",,"cabriolet"
"Personenauto","ZHLG48","BMW","M3 CABRIO","19940520","19990506","GEEL",,"cabriolet"
"Personenauto","ZHXZ86","BMW","M3, 3ER REIHE","19990514","19990514","ZWART",,"cabriolet"
"Personenauto","ZJ594G","BMW","M3 CABRIO","20020906","20190711","GRIJS",,"cabriolet"
"Personenauto","ZL150P","BMW","M4","20150430","20190620","ZWART","130092","cabriolet"
"Personenauto","ZN772X","BMW","M3","19900511","20190627","ROOD",,"cabriolet"
"Personenauto","ZP885N","BMW","M4","20170330","20190703","ZWART","135562","cabriolet"
"Personenauto","ZR144J","BMW","M4","20180417","20190712","BLAUW","147654","cabriolet"
"Personenauto","ZR410J","BMW","M4","20180423","20190719","ZWART","140909","cabriolet"
"Personenauto","ZR482H","BMW","M3","20040228","20200602","GRIJS",,"cabriolet"
"Personenauto","ZR697V","BMW","M4","20160520","20190722","ORANJE","134695","cabriolet"
"Personenauto","ZS320K","BMW","M3","20110630","20190729","ZWART","153380","cabriolet"
"Personenauto","ZT743K","BMW","M4","20180212","20190803","GROEN","169036","cabriolet"
