"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SZ23RG","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20260122","19921008",,"sedan",,"WIT","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880224","19880224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","1992-10-08T00:00:00.000","1988-02-24T00:00:00.000","1988-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ35RG","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20111021","20220205",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880223","19880223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2011-10-21T00:00:00.000","2022-02-05T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ71FS","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980211","19970913",,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880211","19880211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-02-11T00:00:00.000","1997-09-13T00:00:00.000","1988-02-11T00:00:00.000","1988-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB12FD","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19970511",,,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880302","19880302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-05-11T00:00:00.000",,"1988-03-02T00:00:00.000","1988-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF37LF","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20031121",,,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880415","19880415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-21T00:00:00.000",,"1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF71RG","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20020309",,,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880414","19880414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-09T00:00:00.000",,"1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG69PX","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20051022",,,"sedan",,"ROOD","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880503","19880503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-10-22T00:00:00.000",,"1988-05-03T00:00:00.000","1988-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG69VD","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20130828","19960110",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880506","19880506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-08-28T00:00:00.000","1996-01-10T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ24XJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19970508",,,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880609","19880609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-05-08T00:00:00.000",,"1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ84DR","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20250508","19940630",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880526","19880526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","1994-06-30T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ99RS","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20240911","20230610",,"sedan",,"GROEN","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880607","19880607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-06-10T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL91DP","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980427",,,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880701","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-04-27T00:00:00.000",,"1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN02LT","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19980823",,,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19880805","19880805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-08-23T00:00:00.000",,"1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN36JB","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20170929","20161228",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880805","19880805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-09-29T00:00:00.000","2016-12-28T00:00:00.000","1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP10DB","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20130826","20120927",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19880826","19880826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-08-26T00:00:00.000","2012-09-27T00:00:00.000","1988-08-26T00:00:00.000","1988-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR84RZ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20001203",,,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19881005","19881005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-12-03T00:00:00.000",,"1988-10-05T00:00:00.000","1988-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS06ZH","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19971016",,,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19881101","19881101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-10-16T00:00:00.000",,"1988-11-01T00:00:00.000","1988-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT17DH","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20030428","20030108",,"sedan",,"GROEN","Niet geregistreerd","4","1272","873","1400","973","436","1000","19881103","19881103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-28T00:00:00.000","2003-01-08T00:00:00.000","1988-11-03T00:00:00.000","1988-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX64FT","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","19970923","19980318",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-23T00:00:00.000","1998-03-18T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX84XN","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20250112","20230913",,"sedan",,"BEIGE","Niet geregistreerd","4","1272","855","1400","955","427","1000","19890110","19890110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2023-09-13T00:00:00.000","1989-01-10T00:00:00.000","1989-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB12TZ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20210913","20060228",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19890227","19890227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-09-13T00:00:00.000","2006-02-28T00:00:00.000","1989-02-27T00:00:00.000","1989-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH33BH","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20190118","20210117",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19890426","19890426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-01-18T00:00:00.000","2021-01-17T00:00:00.000","1989-04-26T00:00:00.000","1989-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG45BJ","Personenauto","VOLKSWAGEN","JETTA 40 KW K6","20260124","20121023",,"sedan",,"ROOD","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900315","19900315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-24T00:00:00.000","2012-10-23T00:00:00.000","1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
