"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJBJ25","FIAT","290 MSY KAMPEERAUTO","19920710","19920710","CREME",,"kampeerwagen"
"Personenauto","FL46NZ","CHEVROLET-SHASTA","22 DD KAMPEERAUTO","19800620","19800620","WIT",,"kampeerwagen"
"Personenauto","FLGP71","VOLKSWAGEN","KAMPEERAUTO I B 62 KW U9","19920804","19920804","BLAUW",,"kampeerwagen"
"Personenauto","FLGT42","CITROEN","290 G 92 KAMPEERAUTO","19920803","19920803","WIT",,"kampeerwagen"
"Personenauto","FLHR46","PEUGEOT","290 G 22/1 KAMPEERAUTO","19920804","19920804","WIT",,"kampeerwagen"
"Personenauto","FP16SH","VOLKSWAGEN","253921 KAMPEERAUTO","19800523","19800523","GROEN",,"kampeerwagen"
"Personenauto","FPFJ13","MERCEDES-BENZ","308 KAMPEERAUTO","19800422","19800422","WIT",,"kampeerwagen"
"Personenauto","FVFL06","FIAT","290 KAMPEERAUTO","19940119","19940119","BEIGE",,"kampeerwagen"
"Personenauto","FVRS31","FIAT","280 RA 7 KAMPEERAUTO","19860717","19860717","WIT",,"kampeerwagen"
"Personenauto","FXHG03","FIAT","MC31T KAMPEERAUTO","19921222","19921222","WIT",,"kampeerwagen"
"Personenauto","FXLF63","FORD","TRANSIT 120 S KAMPEERAUTO","19921231","19921231","WIT",,"kampeerwagen"
"Personenauto","FZ34DK","CHEVROLET-LINDY","2211 KAMPEERAUTO","19800429","19800429","WIT",,"kampeerwagen"
"Personenauto","FZPS65","VOLKSWAGEN","LT28 D KAMPEERAUTO","19870414","19870414","WIT",,"kampeerwagen"
"Personenauto","G044BH","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090420","20090420","GRIJS",,"kampeerwagen"
"Personenauto","G044TS","FRANKIA","F-LINE","20191219","20191219","GRIJS","185587","kampeerwagen"
"Personenauto","G068PN","OPEL","VIVARO 1.9DI 2.7T L1H1","20051117","20051117","WIT",,"kampeerwagen"
"Personenauto","G074VR","FORD","TRANSIT 120 SDCC","19960823","19960823","WIT",,"kampeerwagen"
"Personenauto","G088RP","CARTHAGO","TOURER C1 T145H","20140502","20201218","WIT","44145","kampeerwagen"
"Personenauto","G099TV","FORD","TRANSIT 150S","19931220","20191206","WIT",,"kampeerwagen"
"Personenauto","G112PR","KARMANN MOBIL","DEXTER 540","20170105","20191127","ZWART","42169","kampeerwagen"
"Personenauto","G118VN","VOLKSWAGEN","TRANSPORTER","20100323","20100420","GRIJS","52138","kampeerwagen"
"Personenauto","G146KZ","ELNAGH","P200","20040602","20191026","WIT",,"kampeerwagen"
"Personenauto","G161DH","G.M.C.","SAVANA","20070613","20190828","GRIJS",,"kampeerwagen"
"Personenauto","G172ZJ","ROLLER TEAM","GRANDUCA GARAGE","20150508","20200102","WIT","43747","kampeerwagen"
"Personenauto","G181JL","I.V.R.","----","20040408","20191001","WIT",,"kampeerwagen"
"Personenauto","G186KV","MERCEDES-BENZ","902.6 KA","20050729","20070615","ZWART",,"kampeerwagen"
"Personenauto","G190RH","PEUGEOT","J9","19820211","20191111","BLAUW",,"kampeerwagen"
"Personenauto","G205FB","VOLKSWAGEN","CADDY","20091201","20190904","ROOD",,"kampeerwagen"
"Personenauto","G226DX","NISSAN","NISSAN NV400","20120105","20120105","WIT","66796","kampeerwagen"
"Personenauto","G228JP","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20061012","20061012","WIT",,"kampeerwagen"
"Personenauto","G245HP","PEUGEOT","BOXER","20171001","20190226","GRIJS","47008","kampeerwagen"
"Personenauto","G256GX","POESSL","GLOBECAR KW019","20120605","20190920","GEEL","48992","kampeerwagen"
"Personenauto","G260BK","VOLKSWAGEN","TRANSPORTER","20050927","20190607","GEEL",,"kampeerwagen"
"Personenauto","G278GK","VOLKSWAGEN","MULTIVAN 2.5 TDI","20070213","20190917","GRIJS",,"kampeerwagen"
"Personenauto","G309VZ","IVECO","40 EW","19970506","20191211","WIT",,"kampeerwagen"
"Personenauto","G318PT","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100826","20100826","WIT","45716","kampeerwagen"
"Personenauto","G330PX","RAPIDO","230CPMDC","20010808","20191121","WIT",,"kampeerwagen"
"Personenauto","G357PX","PEUGEOT","BOXER 320M 2.8HDI","20020404","20020404","WIT",,"kampeerwagen"
"Personenauto","G386FX","VOLKSWAGEN","BESTEL DIESEL","19900630","20021111","WIT",,"kampeerwagen"
"Personenauto","G448PG","FIAT/PILOTE","G740XLG","20130513","20200228","WIT","42082","kampeerwagen"
"Personenauto","G473JZ","IVECO","IVECO DAILY","20101203","20190212","WIT","48308","kampeerwagen"
"Personenauto","G480GX","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080516","20080516","WIT",,"kampeerwagen"
"Personenauto","G507FH","FIAT","FIAT DUCATO","20120402","20120402","WIT","41202","kampeerwagen"
"Personenauto","G509LF","FORD","TRANSIT 350M VAN 115 MR 4.27","20070124","20070124","ZWART",,"kampeerwagen"
"Personenauto","G551BN","NIESMANN+BISCHOFF","ARTO 74EK","20120605","20190824","WIT","56762","kampeerwagen"
"Personenauto","G559VG","HYMER","B 514 SL","20080424","20191214","WIT",,"kampeerwagen"
"Personenauto","G564SJ","CARTHAGO","HIGHLINER 59LEB","20170727","20191126","GRIJS","73139","kampeerwagen"
"Personenauto","G574DD","DETHLEFFS","FOR2/KASTWG.6/TREND SCOUT","20060727","20190827","WIT",,"kampeerwagen"
"Personenauto","G601FD","MERCEDES-BENZ","SPRINTER","20190815","20190905","BRUIN","89634","kampeerwagen"
"Personenauto","G616DD","CAPRON","T337","20190409","20200501","GRIJS","43351","kampeerwagen"
"Personenauto","G631DH","MERCEDES-BENZ","412","19990205","19990302","WIT",,"kampeerwagen"
"Personenauto","G688ND","FIAT","290PA7","19910322","20191027","WIT",,"kampeerwagen"
"Personenauto","G698BK","LAIKA","KOSMO 512","20190827","20190827","WIT","79997","kampeerwagen"
"Personenauto","G718KG","DETHLEFFS","KW 020","20111209","20191018","GRIJS","44806","kampeerwagen"
"Personenauto","G759NH","VOLKSWAGEN","TRANSPORTER","20090728","20090728","GRIJS",,"kampeerwagen"
"Personenauto","G802ZR","PEUGEOT","BOXER 335 L2H2 2.2HDI 120","20070531","20070531","ROOD",,"kampeerwagen"
"Personenauto","G822TH","HOBBY","D 650 GFLC","20070403","20191210","WIT",,"kampeerwagen"
"Personenauto","G826FB","VOLKSWAGEN","CALIFORNIA","20190910","20190910","WIT","101769","kampeerwagen"
"Personenauto","G844BS","VOLKSWAGEN","CARAVELLE","20010119","20200731","ZWART",,"kampeerwagen"
"Personenauto","G850FP","FIAT","FIAT DUCATO","20140318","20190618","ZWART",,"kampeerwagen"
"Personenauto","G891PP","MERCEDES-BENZ","310","19880415","20191109","ROOD",,"kampeerwagen"
"Personenauto","G910SJ","IVECO","35S12V","20070212","20100830","WIT",,"kampeerwagen"
"Personenauto","G984GF","CARTHAGO","CHIC S-PLUS I55 XL","20170206","20200718","WIT","87692","kampeerwagen"
"Personenauto","G986HD","FORD","TRANSIT 330L FD 125 MR 4.54","20040714","20040714","BLAUW",,"kampeerwagen"
"Personenauto","G988PG","MERCEDES-BENZ","212 D","19960619","19960619","GRIJS",,"kampeerwagen"
"Personenauto","GB260F","MERCEDES-BENZ","MERCEDES","19980113","20150402","WIT",,"kampeerwagen"
"Personenauto","GB325J","FIAT","SUN TRAVELLER","20000410","20150410","WIT",,"kampeerwagen"
"Personenauto","GB346N","FORD","TRANSIT 330L","20050713","20050713","BLAUW",,"kampeerwagen"
"Personenauto","GB501T","MERCEDES-BENZ","SPRINTER","20000816","20020531","WIT",,"kampeerwagen"
"Personenauto","GB52LK","VOLKSWAGEN","253521 KAMPEERAUTO","19800530","19800530","BLAUW",,"kampeerwagen"
"Personenauto","GB689J","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20100603","20100603","WIT",,"kampeerwagen"
"Personenauto","GB743T","HOBBY","D 690 GQSC","20120815","20150415","WIT",,"kampeerwagen"
"Personenauto","GB893V","RAPIDO","9066DF","20110126","20150424","WIT",,"kampeerwagen"
"Personenauto","GB923K","ALKO","MC 45 XTA","20011122","20150423","WIT",,"kampeerwagen"
"Personenauto","GB99JB","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","GBDR35","FIAT","290 MSJ KAMPEERAUTO","19930108","19930108","WIT",,"kampeerwagen"
"Personenauto","GBJL90","FIAT","35 F8 KAMPEERAUTO","19850731","19850731","WIT",,"kampeerwagen"
"Personenauto","GD011F","BUERSTNER","BT7203","20150415","20150415","WIT","87089","kampeerwagen"
"Personenauto","GD029R","CHEVROLET","CHEVY VAN 20","19820131","20150420","GRIJS",,"kampeerwagen"
"Personenauto","GF25KR","VOLKSWAGEN","255521 KAMPEERAUTO","19800704","19800704","WIT",,"kampeerwagen"
"Personenauto","GF25TT","VOLKSWAGEN","26 KAMPEERAUTO","19690305","19690305","BRUIN",,"kampeerwagen"
"Personenauto","GF420V","VOLKSWAGEN","BESTEL","19970114","20090903","ROOD",,"kampeerwagen"
"Personenauto","GF550F","CAPRON","T 449","20120614","20150508","WIT",,"kampeerwagen"
"Personenauto","GF562Z","ADRIA","CORAL S 600SL","20150508","20150508","GRIJS","74369","kampeerwagen"
"Personenauto","GF706V","ITINEO","720","20150506","20150506","WIT","63085","kampeerwagen"
"Personenauto","GF850V","FORD","TRANSIT 80,100,120","19891214","20150629","WIT",,"kampeerwagen"
"Personenauto","GG162L","FIAT","FIAT DUCATO","20040527","20150804","WIT",,"kampeerwagen"
"Personenauto","GG202J","FIAT","DUCATO 14","20010627","20041015","WIT",,"kampeerwagen"
"Personenauto","GG305F","PILOTE","G782C","20150420","20150511","WIT",,"kampeerwagen"
"Personenauto","GG315L","HYMER","B698","20120702","20150511","GRIJS",,"kampeerwagen"
"Personenauto","GG321J","FIAT","230 BLMAC","20001116","20150508","WIT",,"kampeerwagen"
"Personenauto","GG488D","BUERSTNER","BU I729","20110623","20150506","GRIJS",,"kampeerwagen"
"Personenauto","GG826T","ALKO","ALKO FLAIR","19970103","20150528","WIT",,"kampeerwagen"
"Personenauto","GG913G","CAPRON","T135","20090328","20150507","WIT",,"kampeerwagen"
"Personenauto","GH659S","FIAT","FIAT","19940929","20150601","WIT",,"kampeerwagen"
"Personenauto","GH696D","MORELO","PALACE 88LB","20150526","20150526","WIT",,"kampeerwagen"
"Personenauto","GHVD79","FORD","TRANSIT E 150 LD KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GJ309J","LAIKA CARAVANS S.P.A.","ECOVIP 609","20150608","20150608","WIT",,"kampeerwagen"
"Personenauto","GJ529X","FORD","TRANSIT 280M FD VAN 100 MR 4.23","20020410","20020410","BLAUW",,"kampeerwagen"
"Personenauto","GJ677H","MERCEDES-BENZ","110 D","19980529","19980529","BLAUW",,"kampeerwagen"
"Personenauto","GJ717K","TRIGANO","AUTOROLLER 2","20070817","20150625","WIT",,"kampeerwagen"
"Personenauto","GJ762K","VOLKSWAGEN","KAMPEERAUTO JOKER 1","19890711","20000228","ROOD",,"kampeerwagen"
"Personenauto","GJ785H","CHAUSSON","FLASH 22","20110517","20150603","WIT",,"kampeerwagen"
"Personenauto","GJ840R","PEUGEOT","PEUGEOT","19920912","20150618","GRIJS",,"kampeerwagen"
"Personenauto","GK298R","FIAT","230","19971202","20000724","WIT",,"kampeerwagen"
"Personenauto","GK944F","TRIGANO","SERIO","20070905","20150609","WIT",,"kampeerwagen"
"Personenauto","GL334B","MONCAYO","473","20060215","20150702","WIT",,"kampeerwagen"
"Personenauto","GL778X","ROLLER TEAM","LIVINGSTONE 2","20150708","20150708","WIT",,"kampeerwagen"
"Personenauto","GL813J","PEUGEOT","BOXER 330LH 2.2HDI","20050117","20050117","WIT",,"kampeerwagen"
"Personenauto","GL910X","CITROEN","JUMPER","20041022","20041022","BLAUW",,"kampeerwagen"
"Personenauto","GLZP93","FIAT","290 NS7 KAMPEERAUTO","19930506","19930506","WIT",,"kampeerwagen"
"Personenauto","GN043B","BUERSTNER","BUT726","20100427","20150731","BRUIN",,"kampeerwagen"
"Personenauto","GN387Z","VOLKSWAGEN","CALIFORNIA","19980331","20150709","BLAUW",,"kampeerwagen"
"Personenauto","GN625V","RIMOR S.P.A.","ARR","20060329","20150720","WIT",,"kampeerwagen"
"Personenauto","GN990V","MC LOUIS","P700","20110518","20150702","WIT",,"kampeerwagen"
"Personenauto","GNHN85","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930513","19930513","WIT",,"kampeerwagen"
"Personenauto","GNLF27","FIAT","KAMPEERAUTO","19930517","19930517","WIT",,"kampeerwagen"
"Personenauto","GNLF47","FIAT","MC 31 T KAMPEERAUTO","19930602","19930602","BEIGE",,"kampeerwagen"
"Personenauto","GNSJ93","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GP058J","VOLKSWAGEN","CALIFORNIA","19910905","20150917","WIT",,"kampeerwagen"
"Personenauto","GP078G","FORD","TRANSIT 350L EF","20080919","20080919","GRIJS",,"kampeerwagen"
"Personenauto","GP388T","MERCEDES-BENZ","SPRINTER","20030512","20150714","BLAUW",,"kampeerwagen"
"Personenauto","GP399D","FIAT","FIAT DUCATO 15 2.8 JTD","20040330","20150710","WIT",,"kampeerwagen"
"Personenauto","GP668X","VOLKSWAGEN","MULTIVAN","20070712","20071116","GRIJS",,"kampeerwagen"
"Personenauto","GP915F","HYMER","B 614 SL","20080602","20150725","GRIJS",,"kampeerwagen"
"Personenauto","GR045B","PEUGEOT","BOXER 330CS 2.8HDI","20020906","20020906","GRIJS",,"kampeerwagen"
"Personenauto","GR445P","FORD","TRANSIT 350L 200DPF 3,58","20100219","20100219","WIT",,"kampeerwagen"
"Personenauto","GR695L","FIAT","2.5 TDI","19960701","20150801","WIT",,"kampeerwagen"
"Personenauto","GS151P","VOLKSWAGEN","70X02C","19970417","20150803","ROOD",,"kampeerwagen"
"Personenauto","GS287R","NISSAN","INTERSTAR 115.35-358 M","20040831","20040831","BLAUW",,"kampeerwagen"
"Personenauto","GS945X","IVECO","135E23W140RS","20030328","20150806","WIT",,"kampeerwagen"
"Personenauto","GS947K","MERCEDES-BENZ","VITO 112 CDI","20000814","20150811","ROOD",,"kampeerwagen"
"Personenauto","GSJZ80","FORD","KAMPEERAUTO 100 D","19880205","19880205","GRIJS",,"kampeerwagen"
"Personenauto","GSZH08","FIAT","MC 31 T KAMPEERAUTO","19930717","19930717","WIT",,"kampeerwagen"
"Personenauto","GT126B","MERCEDES-BENZ","208 D","19970221","19970221","WIT",,"kampeerwagen"
"Personenauto","GT347T","PEUGEOT","PEUGEOT BOXER 2.0 HDI","20030331","20150320","WIT",,"kampeerwagen"
"Personenauto","GT449B","RIMOR","RIMOR ARF54S3","20060410","20150813","WIT",,"kampeerwagen"
"Personenauto","GT818R","VOLKSWAGEN","CALIFORNIA","19990423","20160603","ROOD",,"kampeerwagen"
"Personenauto","GT828G","MERCEDES-BENZ","VITO","20050630","20060918","WIT",,"kampeerwagen"
"Personenauto","GTNP28","ALKO","MC 31 D KAMPEERAUTO","19930802","19930802","WIT",,"kampeerwagen"
"Personenauto","GTXT28","VOLKSWAGEN","M.R.TD 51KW KAMPEERAUTO","19881003","19881003","BLAUW",,"kampeerwagen"
"Personenauto","GV023B","FIAT","LMC","20020605","20150828","WIT",,"kampeerwagen"
"Personenauto","GV158L","RENAULT","MASTER T 35 L3/H2 2.5 DCI 74 KW E4","20090610","20090610","WIT",,"kampeerwagen"
"Personenauto","GV291T","FIAT","DUCATO 35 MAXI 120 M-JET","20070426","20150827","WIT",,"kampeerwagen"
"Personenauto","GVFL71","FIAT","280/EH 251B KAMPEERAUTO","19870720","19870720","WIT",,"kampeerwagen"
"Personenauto","GX116L","MERCEDES-BENZ","709 D","19910402","20150904","WIT",,"kampeerwagen"
"Personenauto","GX14YH","VOLKSWAGEN","28 KAMPEERAUTO","19770926","19770926","WIT",,"kampeerwagen"
"Personenauto","GX606H","FORD","TRANSIT-NUGGET","20100129","20151005","GRIJS",,"kampeerwagen"
"Personenauto","GX759S","RAPIDO","RAPIDO AF5","20080602","20150908","WIT",,"kampeerwagen"
"Personenauto","GXRT44","MERCEDES-BENZ","L 306 D KAMPEERAUTO","19740924","19740924","WIT",,"kampeerwagen"
"Personenauto","GZ919V","MC LOUIS SPA","GAMMA","20030731","20151010","WIT",,"kampeerwagen"
"Personenauto","GZBR70","VOLKSWAGEN","CARAVELLE D 57 KW KAMPEERAUTO","19930921","19930921","BLAUW",,"kampeerwagen"
"Personenauto","H006XF","LMC","T731","20150119","20200612","WIT","49064","kampeerwagen"
"Personenauto","H030XD","RENAULT","MASTER 2.8 TD","20000821","20000821","WIT",,"kampeerwagen"
"Personenauto","H065HK","MC LOUIS","MC4-74G","20150626","20200211","WIT","42160","kampeerwagen"
"Personenauto","H067SL","ADRIA","COMPACT DL","20200430","20200430","GRIJS","88000","kampeerwagen"
"Personenauto","H094VG","FIAT","FIAT","19970610","20200606","WIT",,"kampeerwagen"
"Personenauto","H104ZF","PEUGEOT","230L","20020118","20200629","WIT",,"kampeerwagen"
"Personenauto","H114JF","RENAULT","MASTER 3.3","19990507","19990507","ROOD",,"kampeerwagen"
"Personenauto","H118JF","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20080821","20080821","GROEN",,"kampeerwagen"
"Personenauto","H129FS","FIAT","230","19980325","20001208","WIT",,"kampeerwagen"
"Personenauto","H231JV","FIAT","FIAT DUCATO","20150219","20200127","WIT","15984","kampeerwagen"
"Personenauto","H232VG","PILOTE","G740C","20180523","20200527","WIT","50921","kampeerwagen"
"Personenauto","H234LH","PEUGEOT","PILOTE R780S","19911210","20200227","WIT",,"kampeerwagen"
"Personenauto","H272ZR","OPEL","VIVARO-B","20170531","20170531","WIT","41865","kampeerwagen"
"Personenauto","H299LN","FIAT","DUCATO 14","20020129","20200302","GRIJS",,"kampeerwagen"
"Personenauto","H304HR","FIAT","DUCATO 14 CHAUSSON","19960712","20200203","WIT",,"kampeerwagen"
"Personenauto","H307JZ","ADRIA MOBIL","========","20040326","20200229","GRIJS",,"kampeerwagen"
"Personenauto","H309ZV","BREMACH","TGR 35.4/4X4 KASTENWAGEN","20020528","20030619","GROEN",,"kampeerwagen"
"Personenauto","H322TX","HYMER","MLT 560 4X4","20200604","20200604","WIT","120751","kampeerwagen"
"Personenauto","H329NZ","MERCEDES-BENZ","VITO","20150724","20200316","GRIJS","43629","kampeerwagen"
"Personenauto","H331HT","ROLLER TEAM","AUTOROLLER 255 P","20080925","20200208","WIT",,"kampeerwagen"
"Personenauto","H351GT","MERCEDES-BENZ","VIANO CDI 2.2","20070417","20200124","ZWART",,"kampeerwagen"
"Personenauto","H377KN","FIAT","FIAT DUCATO","20180410","20180410","WIT","50334","kampeerwagen"
"Personenauto","H405SR","VOLKSWAGEN","LT 35","19980130","20200716","WIT",,"kampeerwagen"
"Personenauto","H406JH","MERCEDES-BENZ","310 D","19990223","19990223","GEEL",,"kampeerwagen"
"Personenauto","H425PS","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","H453JZ","FIAT","230","19980626","20200328","WIT",,"kampeerwagen"
"Personenauto","H486SK","CARTHAGO","MALIBU VAN 600 DB","20180315","20200501","GRIJS","49580","kampeerwagen"
"Personenauto","H499XG","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.2 AUT","20060102","20060102","ZWART",,"kampeerwagen"
"Personenauto","H500ZP","RAPIDO","S6","20200714","20200714","WIT","73000","kampeerwagen"
"Personenauto","H513HT","FORD","TRANSIT","20090113","20090113","WIT",,"kampeerwagen"
"Personenauto","H560HZ","HYMER","MLI 630","20170117","20200331","WIT","64290","kampeerwagen"
"Personenauto","H578XB","HYMER","B2 644","19981215","20200610","WIT",,"kampeerwagen"
"Personenauto","H592BN","HYMER","B 544 SL","20061214","20200111","GRIJS",,"kampeerwagen"
"Personenauto","H605XD","FORD","TRANSIT","20140911","20140911","WIT","67063","kampeerwagen"
"Personenauto","H606VZ","MERCEDES-BENZ","SPRINTER","20120712","20120712","WIT","47466","kampeerwagen"
"Personenauto","H619GK","FIAT","230BLMAA","20010124","20200222","WIT",,"kampeerwagen"
"Personenauto","H661PT","VOLKSWAGEN","KOMBI","20110414","20200527","GRIJS","37833","kampeerwagen"
"Personenauto","H664JN","HYMER","B 704 PL","20160115","20200316","GRIJS","49311","kampeerwagen"
"Personenauto","H712RL","VOLKSWAGEN","LT 35 80 KW TDI V.D.","20000926","20000926","WIT",,"kampeerwagen"
"Personenauto","H724BB","VOLKSWAGEN","MULTIVAN","20041111","20191220","WIT",,"kampeerwagen"
"Personenauto","H742XK","HOBBY","K65 ET","20200613","20200613","GRIJS","59205","kampeerwagen"
"Personenauto","H751VV","MC LOUIS","TANDY 673","20130719","20200612","WIT","45263","kampeerwagen"
"Personenauto","H762JR","FIAT","KNAUS TRAVEL LINER","19990521","20200612","WIT",,"kampeerwagen"
"Personenauto","H772RD","RENAULT","MASCOTT 130-35","20040420","20040420","GRIJS",,"kampeerwagen"
"Personenauto","H780PJ","CARTHAGO","MALIBU VAN 640 LE  CHARMING","20200428","20200428","GRIJS","49025","kampeerwagen"
"Personenauto","H797JR","WEINSBERG","R58","20180306","20200224","WIT","32330","kampeerwagen"
"Personenauto","H800BT","IVECO","35-12","19961015","19961015","BLAUW",,"kampeerwagen"
"Personenauto","H823XS","VOLKSWAGEN","CALIFORNIA","20000629","20200615","WIT",,"kampeerwagen"
"Personenauto","H835PT","HYUNDAI","H-1 H300 2.5 CRDI VGT","20080208","20080208","WIT",,"kampeerwagen"
"Personenauto","H850VX","FORD","TRANSIT 350L 90 MR 5.13","20061031","20061031","WIT",,"kampeerwagen"
"Personenauto","H859LB","MERCEDES-BENZ","SPRINTER","20140109","20200226","GRIJS","64857","kampeerwagen"
"Personenauto","H861XH","THOR","ACE 30.4","20200114","20200615","BRUIN","48619","kampeerwagen"
"Personenauto","H878TG","KNAUS","R12","20200516","20200516","WIT","73701","kampeerwagen"
"Personenauto","H958FV","VOLKSWAGEN","MULTIVAN","20050120","20200129","BLAUW",,"kampeerwagen"
"Personenauto","H971KB","KNAUS","R15","20190520","20200220","GRIJS","52985","kampeerwagen"
"Personenauto","H979GV","CHAUSSON","530","20160823","20200204","WIT","48517","kampeerwagen"
"Personenauto","HB051F","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19960304","19960304","WIT",,"kampeerwagen"
"Personenauto","HBTV71","VOLKSWAGEN","B 81 KW AUT U9 KAMPEERAUTO","19931109","19931109","WIT",,"kampeerwagen"
"Personenauto","HD031L","FIAT","LMC","19980225","20151006","WIT",,"kampeerwagen"
"Personenauto","HD282H","IVECO","35C 35C17V EURO 3","20060323","20060323","GRIJS",,"kampeerwagen"
"Personenauto","HD363K","DETHLEFFS","T 6406","20040129","20151013","WIT",,"kampeerwagen"
"Personenauto","HD560G","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19991112","19991112","ZWART",,"kampeerwagen"
"Personenauto","HD609K","LAIKA","LAIKA X595C","20080609","20151102","WIT",,"kampeerwagen"
"Personenauto","HF080V","FIAT","LAIKA MP 5.50","19850328","20151016","GRIJS",,"kampeerwagen"
"Personenauto","HF579N","MERCEDES-BENZ","207 D","19790105","19790105","WIT",,"kampeerwagen"
"Personenauto","HF69VH","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERAUTO","19810826","19810826","WIT",,"kampeerwagen"
"Personenauto","HFLR91","ALKO","MC 31 T KAMPEERAUTO","19890216","19940207","WIT",,"kampeerwagen"
"Personenauto","HG131R","MC LOUIS","MC LOUIS P700","20100324","20151103","WIT",,"kampeerwagen"
"Personenauto","HGHG95","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19940322","19940322","WIT",,"kampeerwagen"
"Personenauto","HJ123J","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECSHIFT","20080627","20080627","BLAUW",,"kampeerwagen"
"Personenauto","HJ732X","RIMOR","AGM","20090527","20151116","WIT",,"kampeerwagen"
"Personenauto","HJ809D","KIA","PREGIO 2.5 TCI","20050624","20050624","GRIJS",,"kampeerwagen"
"Personenauto","HJ842B","VOLKSWAGEN","CALIFORNIA","19920427","20151103","GRIJS",,"kampeerwagen"
"Personenauto","HK594V","CONCORDE","CHARISMA 850 L","20140813","20151126","WIT",,"kampeerwagen"
"Personenauto","HK886L","CHEVROLET","CHEVROLET 1500 VAN","19970523","19970523","BLAUW",,"kampeerwagen"
"Personenauto","HK915G","HOME CAR","PR-SERIES","20060420","20151113","WIT",,"kampeerwagen"
"Personenauto","HK987G","MERCEDES-BENZ","970.22","19990702","20040628","GRIJS",,"kampeerwagen"
"Personenauto","HL299T","KARMANN MOBIL","COLORADO TI","20070330","20151126","WIT",,"kampeerwagen"
"Personenauto","HLPJ38","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940129","19940129","WIT",,"kampeerwagen"
"Personenauto","HN093J","VOLKSWAGEN","TRANSPORTER 50 KW","19981201","19981201","GROEN",,"kampeerwagen"
"Personenauto","HN174S","IVECO","35","19980818","19980818","WIT",,"kampeerwagen"
"Personenauto","HN353R","VOLKSWAGEN","TRANSPORTER","20000406","20160108","WIT",,"kampeerwagen"
"Personenauto","HN359V","FIAT","230 BEMBB","19980401","20160415","WIT",,"kampeerwagen"
"Personenauto","HN731L","HYMER","B 654 SL LANG","20110331","20190415","BRUIN",,"kampeerwagen"
"Personenauto","HNNG20","ALKO","MC 35T 3.2 KAMPEERAUTO","19950509","19950509","WIT",,"kampeerwagen"
"Personenauto","HP093F","IVECO","35C","20020304","20040915","WIT",,"kampeerwagen"
"Personenauto","HP839R","VOLKSWAGEN","TRANSPORTER","20020531","20020531","GRIJS",,"kampeerwagen"
"Personenauto","HPXD18","FIAT","280 MSXI KAMPEERAUTO","19920527","19940303","WIT",,"kampeerwagen"
"Personenauto","HR075Z","IVECO","30-10.1","20000224","20000224","ROOD",,"kampeerwagen"
"Personenauto","HR705X","HYMER","ERIBA JET 517","20090717","20151223","GRIJS",,"kampeerwagen"
"Personenauto","HRDB37","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19940314","19940314","ROOD",,"kampeerwagen"
"Personenauto","HSLF29","FORD","TRANSIT E120 DC KAMPEERAUTO","19940531","19940531","WIT",,"kampeerwagen"
"Personenauto","HTVV92","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940414","19940414","WIT",,"kampeerwagen"
"Personenauto","HVBJ13","FIAT","290 NAJ KAMPEERAUTO","19940418","19940418","WIT",,"kampeerwagen"
"Personenauto","HVJJ24","VOLKSWAGEN","LT 28 TD KAMPEERAUTO","19930514","19930514","WIT",,"kampeerwagen"
"Personenauto","HVLR22","FIAT","280 NA7 KAMPEERAUTO","19870630","19940517","WIT",,"kampeerwagen"
"Personenauto","HVTT92","VOLKSWAGEN","0.8 50 KW KAT D KAMPEERAUTO","19940429","19940429","ROOD",,"kampeerwagen"
"Personenauto","HX646K","FIAT","SUN TRAVELLER","20010510","20160129","WIT",,"kampeerwagen"
"Personenauto","HXDX37","FORD","TRANSIT E 190 DC KAMPEERAUTO","19940509","19940509","WIT",,"kampeerwagen"
"Personenauto","HXLV05","RENAULT","TRAFIC T 424 KAMPEERAUTO","19930319","19930319","WIT",,"kampeerwagen"
