"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38BRV6","Bedrijfsauto","SCANIA","G410","20240805","20210806",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11960","27000","12060","750",,"20150430","20210806","Geen verstrekking in Open Data",,"Ja","90","15040",,"33000","24000",,"2","6",,"846",,"851","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","585","Nee","Nee","20250209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2021-08-06T00:00:00.000","2015-04-30T00:00:00.000","2021-08-06T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRX8","Bedrijfsauto","SCANIA","R 560 LB8X4*4HNB","20240909","20211004",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","14444","33000","14544","750",,"20140130","20210908","Geen verstrekking in Open Data",,"Ja","90","18556",,"35456","24000",,,"12",,"910",,"916","255","N3",,,,"33000","R 560 LB8X4*4HNB",,,,,,"0.03","665","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2021-10-04T00:00:00.000","2014-01-30T00:00:00.000","2021-09-08T00:00:00.000","2025-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVG6","Bedrijfsauto","SCANIA","S460","20250415","20230414",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12341","28000","12441","750",,"20230414","20230414","Geen verstrekking in Open Data",,"Ja","90","15659",,"37559",,,"2","8",,"863",,"893","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2025-04-20T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXD5","Bedrijfsauto","SCANIA","P370","20241115","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12810","28000","12910","750",,"20231115","20231115","Geen verstrekking in Open Data",,"Ja","90","15190",,"20000","13643",,"2","8",,"853",,"870","255","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20260117","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2024-04-22T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXH2","Bedrijfsauto","SCANIA","G460","20250103","20240103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12383","28000","12483","750",,"20240103","20240103","Geen verstrekking in Open Data",,"Ja","90","15617",,"37000","24000",,"2","8",,"850",,"870","255","N3",,,,"28000","N333",,,,,,"0.03","610","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2026-01-05T00:00:00.000",,,,,,,,,,"338",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXH8","Bedrijfsauto","SCANIA","R590","20250125","20240125",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12827","29000","12927","750",,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","16173",,"37073",,,"2","10",,"873",,"898","255","N3",,,,"31000","N333",,,,,,"0.03","630","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDL1","Bedrijfsauto","SCANIA","G450","20241223","20160816",,"voertuig met haakarm",,"N.v.t.","N.v.t.","6","12742","12495","28000","12595","750",,"20131216","20131216","Geen verstrekking in Open Data",,"Ja",,"15505",,"27540","17658",,,"6",,"886",,"895","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2016-08-16T00:00:00.000","2013-12-16T00:00:00.000","2013-12-16T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BGV5","Bedrijfsauto","SCANIA","G450","20250212","20240126",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13945","36000","14045",,,"20160210","20160210","Geen verstrekking in Open Data",,"Ja",,"22055",,"29000","24000",,,"10",,"885",,"900","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","645","Nee","Nee","20260123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-01-26T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BGX2","Bedrijfsauto","SCANIA","R450","20250221","20230707",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12900","28000","13000","750",,"20160219","20160219","Geen verstrekking in Open Data",,"Ja",,"15100",,"35000",,,,"6",,"891",,"904","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","625","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-07-07T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHG4","Bedrijfsauto","SCANIA","P370","20250304","20200811",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12330","28000","12430","750",,"20160510","20160510","Geen verstrekking in Open Data",,"Ja",,"15670",,"22000","24000",,,"6",,"870",,"880","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20260222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2020-08-11T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNZ3","Bedrijfsauto","SCANIA","R450","20240817","20191113",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12585","28000","12685","750",,"20191113","20191113","Geen verstrekking in Open Data",,"Ja",,"15415",,"35000","24000",,,"8",,"870",,"885","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","630","Nee","Nee","20250201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPD9","Bedrijfsauto","SCANIA","R450","20250102","20200102",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12447","28000","12547","750",,"20200102","20200102","Geen verstrekking in Open Data",,"Ja","90","15553",,"27861","24000",,,"8",,"880",,"895","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPH4","Bedrijfsauto","SCANIA","P370","20250214","20200214",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11785","28000","11885",,,"20200214","20200214","Geen verstrekking in Open Data",,"Ja","90","16215",,,,,,"8",,,,"806","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","530","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2025-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSB4","Bedrijfsauto","SCANIA","G410","20241006","20211006",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14755","29000","14855","750",,"20211006","20211006","Geen verstrekking in Open Data",,"Ja","90","14245",,"26128","24000",,,"8",,"845",,"867","255","N3",,,,"31000","N333",,,,,,"0.02","590","Nee","Nee","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSH4","Bedrijfsauto","SCANIA","G410","20250103","20220103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","19160","37000","19260",,,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","17840",,,,,"2","10",,,,"1088","255","N3",,,,"37000","N343",,,,,,"0.02","710","Nee","Nee","20260202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2026-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSR7","Bedrijfsauto","SCANIA","P410","20250227","20220328",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11390","27000","11490","750",,"20220209","20220328","Geen verstrekking in Open Data",,"Ja",,"15610",,"21000","21000",,,"6",,"855",,"890","255","N3",,,,"29000","N333/Z",,"e32*2007/46*0411*03","P0B48021B3CD3AX/H0","H4100A211B2111D","0","0.03","605","Nee","Nee","20260312","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2022-03-28T00:00:00.000","2022-02-09T00:00:00.000","2022-03-28T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVG6","Bedrijfsauto","SCANIA","R500","20250414","20230414",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17540","37000","17640",,,"20230414","20230414","Geen verstrekking in Open Data",,"Ja","90","19460",,,,,"2","12",,,,"950","252","N3",,,,"39000","N343",,,,,,"0.02","680","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000","9.81000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXG6","Bedrijfsauto","SCANIA","R520","20170121","20231220",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12700","28800","12800",,,"20160121","20231220","Geen verstrekking in Open Data",,"Nee","100","16100",,,,,,"6",,,,"845","255","N3",,,,"30000","CB6X2HSA",,,,,,"0.03","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-21T00:00:00.000","2023-12-20T00:00:00.000","2016-01-21T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BHG4","Bedrijfsauto","SCANIA","P370","20250510","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12330","28000","12430","750",,"20160510","20160510","Geen verstrekking in Open Data",,"Ja",,"15670",,"22000","24000",,,"6",,"870",,"880","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-04-22T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJJ7","Bedrijfsauto","SCANIA","P370","20250404","20170407",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17672","36000","17772",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"18328",,"14000","24000",,,"10",,"946",,"965","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","665","Nee","Nee","20250209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-04-07T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJK4","Bedrijfsauto","SCANIA","P410","20250412","20170414",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17375","36000","17475","750",,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,"18625",,"23000",,,,"12",,"966",,"972","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","695","Nee","Nee","20260320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-14T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJT2","Bedrijfsauto","SCANIA","P370","20240725","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12533","28000","12633","750",,"20170725","20170725","Geen verstrekking in Open Data",,"Ja",,"15467",,"22000","24000",,,"6",,"870",,"883","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2024-04-22T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJV6","Bedrijfsauto","SCANIA","R410","20240830","20170831",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12365","28000","12465","750",,"20170830","20170830","Geen verstrekking in Open Data",,"Ja",,"15635",,"32000",,,,"10",,"895",,"910","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20251222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2017-08-31T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSB7","Bedrijfsauto","SCANIA","R650","20241012","20211012",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","14285","29000","14385","750",,"20211012","20211012","Geen verstrekking in Open Data",,"Ja","90","14715",,"35615","24000",,,"10",,"882",,"900","254","N3",,,,"36000","N333",,,,,,"0.03","630","Nee","Nee","20251101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000","2025-11-01T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTJ7","Bedrijfsauto","SCANIA","G500","20240909","20220909",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14043","36000","14143","750",,"20220909","20220909","Geen verstrekking in Open Data",,"Ja","90","21957",,"22816","22816",,"2","12",,"920",,"935","255","N3",,,,"36000","N343",,,,,,"0.03","670","Nee","Nee","20240912","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2024-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXF2","Bedrijfsauto","SCANIA","G500","20241124","20231227",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13812","36000","13912","750",,"20231124","20231124","Geen verstrekking in Open Data",,"Ja","90","22188",,"22816","12682",,"2","12",,"914",,"940","255","N3",,,,"36000","N343",,,,,,"0.03","670","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-12-27T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDD9","Bedrijfsauto","SCANIA","G360","20241001","20131003",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","16880","36000","16980",,,"20131001","20131001","Geen verstrekking in Open Data",,"Ja",,"19120",,,,,,"8",,,,"890","255","N3",,,"r. balk v. achteras","37000","N341",,,,,,"0.02","620","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2013-10-03T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BFX5","Bedrijfsauto","SCANIA","G410","20250424","20150429",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12255","28000","12355",,,"20150424","20150424","Geen verstrekking in Open Data",,"Ja",,"15745",,"27862","14101",,,"6",,"901",,"901","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-04-29T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
