"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T948DH","Personenauto","MG","MG4 ELECTRIC","20270531","20240108",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230531","20230531","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2024-01-08T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T948TG","Personenauto","MG","MG4 ELECTRIC","20270831","20230831",,"hatchback","5","WIT","Niet geregistreerd",,,"1626","2113","1726","500","500","20230831","20230831","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T948TJ","Personenauto","MG","MG4 ELECTRIC","20270908","20231004",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20230908","20230908","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-10-04T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T949DH","Personenauto","MG","MG4 ELECTRIC","20270531","20240108",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230531","20230531","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2024-01-08T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T949KF","Personenauto","MG","MG4 ELECTRIC","20270629","20230814",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1610","2083","1710","500","500","20230629","20230629","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2083","SEH3",,"e4*2018/858*00093*03","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2583",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-08-14T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T949TJ","Personenauto","MG","MG4 ELECTRIC","20270831","20230912",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1650","2123","1750","500","500","20230831","20230831","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-09-12T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T950TG","Personenauto","MG","MG4 ELECTRIC","20270830","20230830",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20230830","20230830","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T950TJ","Personenauto","MG","MG MARVEL R ELECTRIC","20270831","20230831",,"hatchback","5","ZWART","Niet geregistreerd",,,"1785","2288","1885","750","750","20230831","20230831","Geen verstrekking in Open Data","48990","Ja","200",,,,,,"5","4",,,,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*04","1EAB2EI","TA5LJE","0","0.03","280","Nee","Nee",,"Nee","2988",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T951DH","Personenauto","MG","MG4 ELECTRIC","20270531","20240108",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230531","20230531","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2024-01-08T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T951DS","Personenauto","MG","MG4 ELECTRIC","20270614","20230614",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1640","2113","1740","500","500","20230614","20230614","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T951KF","Personenauto","MG","MG4 ELECTRIC","20270629","20230630",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1610","2083","1710","500","500","20230629","20230629","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2083","SEH3",,"e4*2018/858*00093*03","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2583",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-30T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T951TG","Personenauto","MG","MG4 ELECTRIC","20270831","20230831",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20230831","20230831","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T952JD","Personenauto","MG","MG4 ELECTRIC","20270629","20230629",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1640","2113","1740","500","500","20230629","20230629","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T952KF","Personenauto","MG","MG4 ELECTRIC","20270629","20230719",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1610","2083","1710","500","500","20230629","20230629","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2083","SEH3",,"e4*2018/858*00093*03","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2583",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-19T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T952XJ","Personenauto","MG","MG4 ELECTRIC","20270926","20230926",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1726","2209","1826","500","500","20230926","20230926","Geen verstrekking in Open Data","40640","Ja","180",,,,,,"5","4",,,,"429","184","M1",,,,"2209","SEH3",,"e4*2018/858*00093*04","1EAB2EI","CF5LKEDE","0","0.05","271","Nee","Nee",,"Nee","2709",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T953KF","Personenauto","MG","MG4 ELECTRIC","20270629","20230729",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1630","2103","1730","500","500","20230629","20230629","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2103","SEH3",,"e4*2018/858*00093*01","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2603",,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T953TG","Personenauto","MG","MG4 ELECTRIC","20270913","20230913",,"hatchback","5","WIT","Niet geregistreerd",,,"1626","2113","1726","500","500","20230913","20230913","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T954JD","Personenauto","MG","MG4 ELECTRIC","20270629","20230629",,"hatchback","5","WIT","Niet geregistreerd",,,"1640","2113","1740","500","500","20230629","20230629","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T954KF","Personenauto","MG","MG4 ELECTRIC","20270629","20230727",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1630","2103","1730","500","500","20230629","20230629","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2103","SEH3",,"e4*2018/858*00093*01","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2603",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-27T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T954TG","Personenauto","MG","MG4 ELECTRIC","20270831","20230831",,"hatchback","5","WIT","Niet geregistreerd",,,"1626","2113","1726","500","500","20230831","20230831","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955DH","Personenauto","MG","MG4 ELECTRIC","20270531","20240108",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230531","20230531","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2024-01-08T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955KF","Personenauto","MG","MG4 ELECTRIC","20270629","20230819",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1610","2083","1710","500","500","20230629","20230629","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2083","SEH3",,"e4*2018/858*00093*03","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2583",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-08-19T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955TG","Personenauto","MG","MG4 ELECTRIC","20270831","20230831",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1650","2123","1750","500","500","20230831","20230831","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956DH","Personenauto","MG","MG4 ELECTRIC","20270531","20240108",,"hatchback","5","WIT","Niet geregistreerd",,,"1660","2133","1760","500","500","20230531","20230531","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2024-01-08T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956JD","Personenauto","MG","MG4 ELECTRIC","20270629","20230629",,"hatchback","5","WIT","Niet geregistreerd",,,"1640","2113","1740","500","500","20230629","20230629","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*03","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956KF","Personenauto","MG","MG4 ELECTRIC","20270629","20230728",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1610","2083","1710","500","500","20230629","20230629","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2083","SEH3",,"e4*2018/858*00093*03","1EAB2EI","AF5LKEA","0","0.03","271","Nee","Nee",,"Nee","2583",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-28T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956TG","Personenauto","MG","MG4 ELECTRIC","20270913","20230913",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1650","2123","1750","500","500","20230913","20230913","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2023","Logisch","00","Ja","2027-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956VZ","Personenauto","MG","MG4 ELECTRIC","20270914","20231114",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20230914","20230914","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-09-14T00:00:00.000","2023-11-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
