"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68XXZN","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240611","20180531","13888","coupe","4","GRIJS","Niet geregistreerd","4","2295","1325","1850","1425","710","1500","19980914","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*04","L347C0","ECAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2018-05-31T00:00:00.000","1998-09-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GRPL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240509","20231029","20128","cabriolet","4","ROOD","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20010219","20010219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*11","L449F0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2023","Geen oordeel","07","Ja","2024-05-09T00:00:00.000","2023-10-29T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HJHN","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240531","20220910","18251","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20010721","20010721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*04","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2022-09-10T00:00:00.000","2001-07-21T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RRRX","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240718","20060805","20044","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20050718","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*15","L449K0","TDAAA40","0","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2006-08-05T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXX74","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240526","20200608","15444","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20010727","20130807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*12","L449F0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2020-06-08T00:00:00.000","2001-07-27T00:00:00.000","2013-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXK45","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20190509","20190801","17391","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19980715","20140527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*04","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2018","Geen oordeel","05","Ja","2019-05-09T00:00:00.000","2019-08-01T00:00:00.000","1998-07-15T00:00:00.000","2014-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFX93","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240906","20200908","17093","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990906","20141219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2030",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-09-08T00:00:00.000","1999-09-06T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HGSF","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240714","20230714","15954","coupe","4","ZWART","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*12","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HGSF","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20040713","20230530","17691","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*13","L449F0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Ja","2004-07-13T00:00:00.000","2023-05-30T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LBDJ","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250124","20170727","14851","coupe",,"GRIJS","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980102","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347C0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2017-07-27T00:00:00.000","1998-01-02T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZLGV","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20220824","20220425","14325","coupe","4","ZWART","Niet geregistreerd","4","2295","1325","1850","1425","710","1500","20011217","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*07","L347A0","ECAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2022","Geen oordeel","05","Ja","2022-08-24T00:00:00.000","2022-04-25T00:00:00.000","2001-12-17T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GDDV","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20191001",,"14019","coupe","4","GRIJS","Niet geregistreerd","4","2295","1325","1850","1425","710","1500","20000920","20000920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*09","L347A0","ECAAA40","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2018","Logisch","00","Ja","2019-10-01T00:00:00.000",,"2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HFVG","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241006","20231016","15081","coupe","4","BLAUW","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*13","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-16T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HRNP","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240515","20220212","14654","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000304","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*08","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-02-12T00:00:00.000","2000-03-04T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HRT8","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240531","20201229","16227","cabriolet","4","ROOD","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19991012","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-12-29T00:00:00.000","1999-10-12T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NHJD","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241213","20230721","18249","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20010517","20030922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*12","L449G0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2023-07-21T00:00:00.000","2001-05-17T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DVJG","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250312","20080930","15111","coupe","4","BLAUW","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*04","L347A0","TDAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2008-09-30T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JSZL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241230","20151230","18860","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19991108","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*08","L447A0","TDAAA41","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2015-12-30T00:00:00.000","1999-11-08T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DPDD","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250201","20181029","14691","coupe","4","BLAUW","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*09","L347A0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2018-10-29T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DXTN","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250514","20090724","17550","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000110","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447A0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2009-07-24T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JDZ1","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241211","20201212","15532","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000118","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-12-12T00:00:00.000","2000-01-18T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JTNS","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250528","20190529","20487","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20020828","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*15","L449K0","TDAAA40","0","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-05-29T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RJFL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240901","20210826","22332","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20010320","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"457",,"M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*12","L449G0","TDAAA40","0","0.09","269","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-08-26T00:00:00.000","2001-03-20T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZJBN","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250227","20180720","13354","coupe","4","ZWART","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","19990721","20080211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"dwarsbalk by r. voorzitting","1850",,,"e1*96/27*0054*07","L347C0","TDAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2018-07-20T00:00:00.000","1999-07-21T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DVJG","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240413","20170408","18690","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447A0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2017-04-08T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TJD8","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20231001","20201211","13923","coupe","4","ZWART","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20001213","20120201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*12","L349G0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2022","Geen oordeel","05","Nee","2023-10-01T00:00:00.000","2020-12-11T00:00:00.000","2000-12-13T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GHZF","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20200528","20160814",,"cabriolet","4","WIT","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990312","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2019","Geen oordeel","05","Ja","2020-05-28T00:00:00.000","2016-08-14T00:00:00.000","1999-03-12T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
