"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NS675F","PORSCHE","CAYENNE DIESEL","20150128","20170330","WIT","120503","stationwagen"
"Personenauto","NT212N","PORSCHE","CAYENNE DIESEL","20170418","20170418","ZWART","120437","stationwagen"
"Personenauto","NT448K","PORSCHE","CAYENNE DIESEL","20170420","20170420","ZWART","118604","stationwagen"
"Personenauto","NV356Z","PORSCHE","CAYENNE DIESEL","20101022","20170426","ZWART","108623","stationwagen"
"Personenauto","NV631F","PORSCHE","CAYENNE DIESEL","20170508","20170508","ZWART","120555","stationwagen"
"Personenauto","NX385H","PORSCHE","CAYENNE DIESEL","20170505","20170505","ZWART","114754","stationwagen"
"Personenauto","NX491J","PORSCHE","CAYENNE DIESEL","20150813","20170510","BLAUW","135265","stationwagen"
"Personenauto","NZ337P","PORSCHE","CAYENNE DIESEL","20130528","20170519","BRUIN","107894","stationwagen"
"Personenauto","NZ651H","PORSCHE","CAYENNE DIESEL","20121108","20170511","GRIJS","123619","stationwagen"
"Personenauto","NZ952D","PORSCHE","CAYENNE DIESEL","20170512","20170512","ZWART","119258","stationwagen"
"Personenauto","P289KJ","PORSCHE","CAYENNE DIESEL","20100805","20220330","ZWART","116631","stationwagen"
"Personenauto","P697GN","PORSCHE","CAYENNE DIESEL","20120315","20220302","WIT","94648","stationwagen"
"Personenauto","P758JL","PORSCHE","CAYENNE DIESEL","20090609","20220401","WIT",,"stationwagen"
"Personenauto","P799VP","PORSCHE","CAYENNE DIESEL","20120404","20220617","ZWART","93800","stationwagen"
"Personenauto","P916FF","PORSCHE","CAYENNE DIESEL","20141124","20220216","ZWART","126265","stationwagen"
"Personenauto","PD792X","PORSCHE","CAYENNE DIESEL","20160519","20180405","GRIJS","110982","stationwagen"
"Personenauto","PF015T","PORSCHE","CAYENNE DIESEL","20121210","20170613","BRUIN","94657","stationwagen"
"Personenauto","PF767F","PORSCHE","CAYENNE DIESEL","20151117","20170614","GRIJS","130638","stationwagen"
"Personenauto","PG616K","PORSCHE","CAYENNE DIESEL","20160224","20170622","ZWART","126814","stationwagen"
"Personenauto","PG655S","PORSCHE","CAYENNE DIESEL","20160209","20170627","ZWART","147596","stationwagen"
"Personenauto","PG778B","PORSCHE","CAYENNE DIESEL","20160930","20170629","BLAUW","127519","stationwagen"
"Personenauto","PG804G","PORSCHE","CAYENNE DIESEL","20130419","20170616","ZWART","105336","stationwagen"
"Personenauto","PJ213H","PORSCHE","CAYENNE DIESEL","20100604","20170629","ZWART","81989","stationwagen"
"Personenauto","PJ563H","PORSCHE","CAYENNE DIESEL","20090417","20170629","ZWART",,"stationwagen"
"Personenauto","PJ592N","PORSCHE","CAYENNE DIESEL","20170707","20170707","WIT","131457","stationwagen"
"Personenauto","PJ611H","PORSCHE","CAYENNE DIESEL","20170105","20170803","ZWART","107540","stationwagen"
"Personenauto","PK526N","PORSCHE","CAYENNE DIESEL","20110314","20170815","WIT","91151","stationwagen"
"Personenauto","PK694T","PORSCHE","CAYENNE DIESEL","20160408","20170727","ZWART","121661","stationwagen"
"Personenauto","PL533G","PORSCHE","CAYENNE DIESEL","20170807","20170807","ZWART","120175","stationwagen"
"Personenauto","PL737V","PORSCHE","CAYENNE DIESEL","20170728","20170728","BLAUW","129894","stationwagen"
"Personenauto","PL833H","PORSCHE","CAYENNE DIESEL","20120530","20181211","GRIJS","104995","stationwagen"
"Personenauto","PP336B","PORSCHE","CAYENNE DIESEL","20110714","20170808","GRIJS","107157","stationwagen"
"Personenauto","PR333P","PORSCHE","CAYENNE DIESEL","20111207","20170907","ZWART","105571","stationwagen"
"Personenauto","PR569S","PORSCHE","CAYENNE DIESEL","20130228","20170828","BLAUW","107435","stationwagen"
"Personenauto","PS782J","PORSCHE","CAYENNE DIESEL","20131218","20170831","ZWART","85400","stationwagen"
"Personenauto","PT232T","PORSCHE","CAYENNE DIESEL","20100722","20170918","BRUIN","96529","stationwagen"
"Personenauto","PV657P","PORSCHE","CAYENNE DIESEL","20151204","20171003","ZWART","115408","stationwagen"
"Personenauto","PX984F","PORSCHE","CAYENNE DIESEL","20140819","20171004","ZWART","106412","stationwagen"
"Personenauto","PZ113N","PORSCHE","CAYENNE DIESEL","20121212","20171013","ZWART","115406","stationwagen"
"Personenauto","PZ346S","PORSCHE","CAYENNE DIESEL","20160111","20171013","BRUIN","119423","stationwagen"
"Personenauto","PZ506J","PORSCHE","CAYENNE DIESEL","20091218","20171006","ZWART",,"stationwagen"
"Personenauto","R084DZ","PORSCHE","CAYENNE DIESEL","20111017","20220802","ZWART","84100","stationwagen"
"Personenauto","R253GB","PORSCHE","CAYENNE DIESEL","20140203","20221004","WIT","91699","stationwagen"
"Personenauto","R321RH","PORSCHE","CAYENNE DIESEL","20120608","20221029","ZWART","130767","stationwagen"
"Personenauto","R490DN","PORSCHE","CAYENNE DIESEL","20151029","20220728","ZWART","94452","stationwagen"
"Personenauto","R580XX","PORSCHE","CAYENNE DIESEL","20120626","20230210","GRIJS","91703","stationwagen"
"Personenauto","R698BS","PORSCHE","CAYENNE DIESEL","20101008","20220721","GRIJS","65280","stationwagen"
"Personenauto","RB571R","PORSCHE","CAYENNE DIESEL","20151223","20171021","GRIJS","114439","stationwagen"
"Personenauto","RB955R","PORSCHE","CAYENNE DIESEL","20160602","20171019","ZWART","108196","stationwagen"
"Personenauto","RD583N","PORSCHE","CAYENNE DIESEL","20130619","20171028","ZWART","103746","stationwagen"
"Personenauto","RG840F","PORSCHE","CAYENNE DIESEL","20171117","20171117","ZWART","119264","stationwagen"
"Personenauto","RH397R","PORSCHE","CAYENNE DIESEL","20111107","20171123","GRIJS","97975","stationwagen"
"Personenauto","RJ127G","PORSCHE","CAYENNE DIESEL","20171214","20171214","GRIJS","131373","stationwagen"
"Personenauto","RK268B","PORSCHE","CAYENNE DIESEL","20130204","20171215","ZWART","114453","stationwagen"
"Personenauto","RK321F","PORSCHE","CAYENNE DIESEL","20170522","20180223","ZWART","125248","stationwagen"
"Personenauto","RL062L","PORSCHE","CAYENNE DIESEL","20160520","20180102","ZWART","140212","stationwagen"
"Personenauto","RP153S","PORSCHE","CAYENNE DIESEL","20150121","20171228","GRIJS","111252","stationwagen"
"Personenauto","RR253P","PORSCHE","CAYENNE DIESEL","20160429","20180108","BLAUW","126947","stationwagen"
"Personenauto","RR291P","PORSCHE","CAYENNE DIESEL","20130827","20180108","ZWART","113421","stationwagen"
"Personenauto","RR337J","PORSCHE","CAYENNE DIESEL","20160224","20180103","ZWART","117759","stationwagen"
"Personenauto","RR364V","PORSCHE","CAYENNE DIESEL","20170705","20180109","ZWART","118349","stationwagen"
"Personenauto","RR490V","PORSCHE","CAYENNE DIESEL","20160510","20180116","ZWART","132127","stationwagen"
"Personenauto","RS012N","PORSCHE","CAYENNE DIESEL","20120103","20180116","ZWART","94255","stationwagen"
"Personenauto","RS099T","PORSCHE","CAYENNE DIESEL","20130108","20180126","ZWART","110478","stationwagen"
"Personenauto","RS310F","PORSCHE","CAYENNE DIESEL","20170614","20180116","GRIJS","136176","stationwagen"
"Personenauto","RS814Z","PORSCHE","CAYENNE DIESEL","20170323","20180126","ZWART","118669","stationwagen"
"Personenauto","RT136T","PORSCHE","CAYENNE DIESEL","20130122","20180202","ZWART","101944","stationwagen"
"Personenauto","RT298H","PORSCHE","CAYENNE DIESEL","20120724","20180125","WIT","117067","stationwagen"
"Personenauto","RV092B","PORSCHE","CAYENNE DIESEL","20160922","20180201","ZWART","103809","stationwagen"
"Personenauto","RV716F","PORSCHE","CAYENNE DIESEL","20150702","20180202","ZWART","125632","stationwagen"
"Personenauto","RX116B","PORSCHE","CAYENNE DIESEL","20141211","20180815","BLAUW","95019","stationwagen"
"Personenauto","RX363B","PORSCHE","CAYENNE DIESEL","20161028","20180213","GRIJS","130951","stationwagen"
"Personenauto","RZ858B","PORSCHE","CAYENNE DIESEL","20161104","20180222","ZWART","115588","stationwagen"
"Personenauto","S323XD","PORSCHE","CAYENNE DIESEL","20131129","20230419","ZWART","90372","stationwagen"
"Personenauto","S733SK","PORSCHE","CAYENNE DIESEL","20170621","20230328","ZWART","122319","stationwagen"
"Personenauto","S897LB","PORSCHE","CAYENNE DIESEL","20100721","20230220","ZWART","111448","stationwagen"
"Personenauto","S948PG","PORSCHE","CAYENNE DIESEL","20160425","20230309","WIT","101829","stationwagen"
"Personenauto","SB443L","PORSCHE","CAYENNE DIESEL","20130704","20180407","ZWART","90817","stationwagen"
"Personenauto","SF909L","PORSCHE","CAYENNE DIESEL","20151117","20180317","BLAUW","127544","stationwagen"
"Personenauto","SH398J","PORSCHE","CAYENNE DIESEL","20110816","20180328","ZWART","95331","stationwagen"
"Personenauto","SJ631T","PORSCHE","CAYENNE DIESEL","20131023","20180411","ZWART","96776","stationwagen"
"Personenauto","SJ712G","PORSCHE","CAYENNE DIESEL","20160406","20180411","ZWART","130688","stationwagen"
"Personenauto","SK058S","PORSCHE","CAYENNE DIESEL","20150609","20180419","ZWART","122271","stationwagen"
"Personenauto","SK276S","PORSCHE","CAYENNE DIESEL","20170213","20180424","ZWART","109131","stationwagen"
"Personenauto","SK491N","PORSCHE","CAYENNE DIESEL","20160905","20180501","ZWART","118242","stationwagen"
"Personenauto","SK617G","PORSCHE","CAYENNE DIESEL","20170321","20180419","GRIJS","123781","stationwagen"
"Personenauto","SL834G","PORSCHE","CAYENNE DIESEL","20150330","20180430","ZWART","125400","stationwagen"
"Personenauto","SL996V","PORSCHE","CAYENNE DIESEL","20150428","20180426","ZWART","113524","stationwagen"
"Personenauto","SN630D","PORSCHE","CAYENNE DIESEL","20150522","20180604","ZWART","125546","stationwagen"
"Personenauto","SP151B","PORSCHE","CAYENNE DIESEL","20150807","20180509","ZWART","111143","stationwagen"
"Personenauto","SR094H","PORSCHE","CAYENNE DIESEL","20101001","20180518","WIT","116900","stationwagen"
"Personenauto","SR393R","PORSCHE","CAYENNE DIESEL","20100910","20180523","GRIJS","104533","stationwagen"
"Personenauto","SR399Z","PORSCHE","CAYENNE DIESEL","20150211","20180601","ZWART","114559","stationwagen"
"Personenauto","ST603B","PORSCHE","CAYENNE DIESEL","20141016","20180529","ZWART","115599","stationwagen"
"Personenauto","SV194B","PORSCHE","CAYENNE DIESEL","20150518","20180608","ZWART","112020","stationwagen"
"Personenauto","SV312B","PORSCHE","CAYENNE DIESEL","20161103","20180611","ZWART","118387","stationwagen"
"Personenauto","SV526J","PORSCHE","CAYENNE DIESEL","20150504","20180604","ZWART","109891","stationwagen"
"Personenauto","SX536F","PORSCHE","CAYENNE DIESEL","20150929","20180627","BLAUW","105729","stationwagen"
"Personenauto","SZ116J","PORSCHE","CAYENNE DIESEL","20120302","20180620","ZWART","97879","stationwagen"
"Personenauto","SZ373P","PORSCHE","CAYENNE DIESEL","20150520","20180625","ZWART","117363","stationwagen"
"Personenauto","T107SH","PORSCHE","CAYENNE DIESEL","20111010","20230817","ZWART","107503","stationwagen"
"Personenauto","T892KX","PORSCHE","CAYENNE DIESEL","20150505","20230704","ZWART","114354","stationwagen"
"Personenauto","TD032N","PORSCHE","CAYENNE DIESEL","20110228","20180704","GRIJS","109749","stationwagen"
"Personenauto","TD731G","PORSCHE","CAYENNE DIESEL","20140326","20180702","ZWART","108526","stationwagen"
"Personenauto","TF515D","PORSCHE","CAYENNE DIESEL","20141124","20180710","WIT","112163","stationwagen"
"Personenauto","TG150R","PORSCHE","CAYENNE DIESEL","20130826","20180724","GRIJS","103967","stationwagen"
"Personenauto","TH284V","PORSCHE","CAYENNE DIESEL","20111206","20180803","ZWART","101003","stationwagen"
"Personenauto","TH658L","PORSCHE","CAYENNE DIESEL","20150212","20180731","WIT","107353","stationwagen"
"Personenauto","TK141X","PORSCHE","CAYENNE DIESEL","20180403","20180823","GRIJS","127219","stationwagen"
"Personenauto","TK267J","PORSCHE","CAYENNE DIESEL","20131001","20180822","BLAUW","94599","stationwagen"
"Personenauto","TK973F","PORSCHE","CAYENNE DIESEL","20100608","20180817","ZWART","106315","stationwagen"
"Personenauto","TP794T","PORSCHE","CAYENNE DIESEL","20150610","20181119","ZWART","98649","stationwagen"
"Personenauto","TP944B","PORSCHE","CAYENNE DIESEL","20141104","20180914","ZWART","147218","stationwagen"
"Personenauto","TS193N","PORSCHE","CAYENNE DIESEL","20170210","20181011","ZWART","118559","stationwagen"
"Personenauto","TZ442Z","PORSCHE","CAYENNE DIESEL","20150806","20181121","ZWART","114184","stationwagen"
"Personenauto","X460NF","PORSCHE","CAYENNE DIESEL","20101022","20231219","BRUIN","96177","stationwagen"
"Personenauto","X664ZH","PORSCHE","CAYENNE DIESEL","20161219","20240222","WIT","107288","stationwagen"
"Personenauto","XB555V","PORSCHE","CAYENNE DIESEL","20100617","20181209","GRIJS","124887","stationwagen"
"Personenauto","XD750J","PORSCHE","CAYENNE DIESEL","20110426","20181204","WIT","92503","stationwagen"
"Personenauto","XF001H","PORSCHE","CAYENNE DIESEL","20110901","20190611","ZWART","123794","stationwagen"
"Personenauto","XJ162K","PORSCHE","CAYENNE DIESEL","20160720","20181231","ZWART","130257","stationwagen"
"Personenauto","XJ252V","PORSCHE","CAYENNE DIESEL","20140522","20190108","ZWART","87398","stationwagen"
"Personenauto","XJ723X","PORSCHE","CAYENNE DIESEL","20161121","20190109","ZWART","113137","stationwagen"
"Personenauto","XK069R","PORSCHE","CAYENNE DIESEL","20120518","20190118","BRUIN","119725","stationwagen"
"Personenauto","XN360G","PORSCHE","CAYENNE DIESEL","20150107","20190208","ZWART","111346","stationwagen"
"Personenauto","XN610X","PORSCHE","CAYENNE DIESEL","20161219","20190212","ZWART","136452","stationwagen"
"Personenauto","XP293V","PORSCHE","CAYENNE DIESEL","20110531","20190220","GRIJS","123942","stationwagen"
"Personenauto","XR993N","PORSCHE","CAYENNE DIESEL","20151103","20190226","GRIJS","108798","stationwagen"
"Personenauto","XT496L","PORSCHE","CAYENNE DIESEL","20120502","20190807","BRUIN","98008","stationwagen"
"Personenauto","XT576B","PORSCHE","CAYENNE DIESEL","20161103","20190401","GRIJS","122785","stationwagen"
"Personenauto","XZ525F","PORSCHE","CAYENNE DIESEL","20131227","20190404","ZWART","99810","stationwagen"
"Personenauto","XZ946Z","PORSCHE","CAYENNE DIESEL","20111208","20190417","BLAUW","109164","stationwagen"
"Personenauto","Z052HG","PORSCHE","CAYENNE DIESEL","20110203","20240417","WIT","104154","stationwagen"
"Personenauto","Z322LL","PORSCHE","CAYENNE DIESEL","20120712","20240501","WIT","117167","stationwagen"
"Personenauto","Z439JZ","PORSCHE","CAYENNE DIESEL","20110203","20240419","ZWART","107211","stationwagen"
"Personenauto","ZB162B","PORSCHE","CAYENNE DIESEL","20170310","20190418","ZWART","113359","stationwagen"
"Personenauto","ZD835Z","PORSCHE","CAYENNE DIESEL","20120608","20190509","GRIJS","110261","stationwagen"
"Personenauto","ZG395T","PORSCHE","CAYENNE DIESEL","20110107","20190520","ZWART","114943","stationwagen"
"Personenauto","ZG485T","PORSCHE","CAYENNE DIESEL","20140620","20190520","ZWART","119484","stationwagen"
"Personenauto","ZG642T","PORSCHE","CAYENNE DIESEL","20150309","20190520","ZWART","97753","stationwagen"
"Personenauto","ZG842N","PORSCHE","CAYENNE DIESEL","20180115","20190528","ZWART","122407","stationwagen"
"Personenauto","ZH600G","PORSCHE","CAYENNE DIESEL","20160902","20190531","WIT","122423","stationwagen"
"Personenauto","ZH792L","PORSCHE","CAYENNE DIESEL","20120123","20190524","ZWART","115732","stationwagen"
"Personenauto","ZL134D","PORSCHE","CAYENNE DIESEL","20150225","20190622","ZWART","119433","stationwagen"
"Personenauto","ZL997F","PORSCHE","CAYENNE DIESEL","20120620","20190705","ZWART","117813","stationwagen"
"Personenauto","ZP991Z","PORSCHE","CAYENNE DIESEL","20130103","20190708","ZWART","99640","stationwagen"
"Personenauto","ZR511F","PORSCHE","CAYENNE DIESEL","20160317","20190709","ZWART","109155","stationwagen"
"Personenauto","ZR930N","PORSCHE","CAYENNE DIESEL","20151029","20190712","ZWART","106442","stationwagen"
"Personenauto","ZV843S","PORSCHE","CAYENNE DIESEL","20111003","20190815","ZWART","110081","stationwagen"
