"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF56XK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850503","19850503","BLAUW",,"sedan"
"Personenauto","NG36VD","JAGUAR","XJ6 4.2 SERIES III","19830331","19830331","GRIJS",,"sedan"
"Personenauto","NG36YR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850531","19850531","BLAUW",,"sedan"
"Personenauto","NG51FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BRUIN",,"sedan"
"Personenauto","NG72JX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BLAUW",,"sedan"
"Personenauto","NH24DG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850522","19850522","BRUIN",,"sedan"
"Personenauto","NH68JJ","JAGUAR","XJ6 4.2 SERIES III       AUTOMATIC","19830630","19850529","WIT",,"sedan"
"Personenauto","NJ01PZ","JAGUAR","XJ6 4.2 SERIES III","19850618","19850618","BLAUW",,"sedan"
"Personenauto","NJ64FT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850611","19850611","WIT",,"sedan"
"Personenauto","NK13GZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850626","19850626","GRIJS",,"sedan"
"Personenauto","NK33SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850708","19850708","GROEN",,"sedan"
"Personenauto","NK35SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NK99TH","JAGUAR","XJ6 4.2 SERIES III","19811119","19811119","GRIJS",,"sedan"
"Personenauto","NK99ZL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUTOMATIC","19770630","19850708","ZWART",,"Niet geregistreerd"
"Personenauto","NL12TG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850808","19850808","ROOD",,"sedan"
"Personenauto","NL21XL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NL57RY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850725","19850725","BEIGE",,"sedan"
"Personenauto","NN02RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850819","19850819","GRIJS",,"sedan"
"Personenauto","NN03RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850822","19850822","GRIJS",,"sedan"
"Personenauto","NN34NH","JAGUAR","XJ6 4.2 SERIES III","19850813","19850813","ZWART",,"sedan"
"Personenauto","NN53YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NN93FN","JAGUAR","XJ6 4.2 SERIES III       AUTOMATIC","19840630","19850801","BLAUW",,"sedan"
"Personenauto","NP40SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850910","19850910","ROOD",,"sedan"
"Personenauto","NP81TT","JAGUAR","XJ6 4.2 SERIES III","19850923","19850923","GRIJS",,"sedan"
"Personenauto","NR21FS","JAGUAR","XJ6 4.2 SERIES III","19800303","19800303","GEEL",,"sedan"
"Personenauto","NR34BF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850918","19850918","BLAUW",,"sedan"
"Personenauto","NR34LK","JAGUAR","XJ6 4.2 SERIES III","19800425","19800425","BLAUW",,"sedan"
"Personenauto","NR58ZR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NR83XV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NS05LY","JAGUAR","XJ6 4.2 SERIES III","19851010","19851010","GRIJS",,"sedan"
"Personenauto","NS09GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851003","19851003","BLAUW",,"sedan"
"Personenauto","NS91SV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851014","19851014","WIT",,"sedan"
"Personenauto","NT48FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860122","19860122","ROOD",,"sedan"
"Personenauto","NT61KG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851031","19851031","GRIJS",,"sedan"
"Personenauto","NT63XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","GROEN",,"sedan"
"Personenauto","NT64XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860203","19860203","GRIJS",,"sedan"
"Personenauto","NT70BL","JAGUAR","XJ6 4.2 SERIES III","19801001","19801001","GRIJS",,"sedan"
"Personenauto","NTBS42","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771111","19960320","ROOD",,"Niet geregistreerd"
"Personenauto","NV96GT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NX22FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851129","19851129","GRIJS",,"sedan"
"Personenauto","NX25FK","JAGUAR","XJ6 4.2 SERIES III","19860204","19860204","ZWART",,"sedan"
"Personenauto","NX28LV","JAGUAR","XJ6 4.2 SERIES III","19830315","19830315","BLAUW",,"sedan"
"Personenauto","NX41LJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NX45HS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860201","19860201","BRUIN",,"sedan"
"Personenauto","NZ13VT","JAGUAR","XJ6 4.2 SERIES III","19860205","19860205","GRIJS",,"sedan"
"Personenauto","NZ18DX","JAGUAR","XJ6 4.2 SERIES III","19821101","19821101","GROEN",,"sedan"
"Personenauto","NZ66KV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860107","19860107","BLAUW",,"sedan"
"Personenauto","NZ67KV","JAGUAR","XJ6 4.2 SERIES III","19860108","19860108","WIT",,"sedan"
"Personenauto","PB41KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PB68HY","JAGUAR","XJ6 4.2 SERIES III","19860124","19860124","GRIJS",,"sedan"
"Personenauto","PB70HY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860123","19860123","GRIJS",,"sedan"
"Personenauto","PD10TS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860218","19860218","BLAUW",,"sedan"
"Personenauto","PD60KH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PD89GH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860210","19860210","ROOD",,"sedan"
"Personenauto","PD97ZP","JAGUAR","XJ6 4.2 SERIES III","19800915","19800915","BEIGE",,"sedan"
"Personenauto","PF09YV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860228","19860228","BLAUW",,"sedan"
"Personenauto","PF18PL","JAGUAR","XJ6 4.2 SERIES III","19860227","19860227","BLAUW",,"sedan"
"Personenauto","PF46FG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860219","19860219","GRIJS",,"sedan"
"Personenauto","PF52JL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860220","19860220","GROEN",,"sedan"
"Personenauto","PG52KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860308","19860308","GRIJS",,"sedan"
"Personenauto","PH26YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PH49TT","JAGUAR","XJ6 4.2 SERIES III","19860327","19860327","ROOD",,"sedan"
"Personenauto","PJ18KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860407","19860407","GROEN",,"sedan"
"Personenauto","PJ20GB","JAGUAR","XJ6 4.2 SERIES III","19821122","19821122","BRUIN",,"sedan"
"Personenauto","PJ61VB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PJ95BR","JAGUAR","XJ6 4.2 SERIES III","19860328","19860328","GROEN",,"sedan"
"Personenauto","PJ96BR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PL10GL","JAGUAR","XJ6 4.2 SERIES III","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL33JY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PL92TB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860502","19860502","ROOD",,"sedan"
"Personenauto","PN05LV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","GRIJS",,"sedan"
"Personenauto","PN85GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PN93JK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PP11SH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860529","19860529","BRUIN",,"sedan"
"Personenauto","PR27RH","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800509","19800509","BLAUW",,"sedan"
"Personenauto","PR56KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860530","19860530","BLAUW",,"sedan"
"Personenauto","PR99YH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PRPN52","JAGUAR","XJ6 4.2 SERIES III","19860228","19961101","GRIJS",,"sedan"
"Personenauto","PS36VH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PS54JV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS67RL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770624","19770624","WIT",,"Niet geregistreerd"
"Personenauto","PS91PX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860623","19860623","BRUIN",,"sedan"
"Personenauto","PT15XN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850412","19850412","BLAUW",,"sedan"
"Personenauto","PT29JF","JAGUAR","XJ6 4.2 SERIES III","19860627","19860627","ROOD",,"sedan"
"Personenauto","PT52LF","JAGUAR","XJ6 4.2 SERIES III","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PT578T","JAGUAR","XJ6 4.2 SERIES III","19860421","20170918","BRUIN",,"sedan"
"Personenauto","PT83GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860704","19860704","GROEN",,"sedan"
"Personenauto","PTTG63","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850630","19980508","BEIGE",,"sedan"
"Personenauto","PV66LY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PVRP23","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850201","19961204","BLAUW",,"sedan"
"Personenauto","PX12VZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860820","19860820","BLAUW",,"sedan"
"Personenauto","PX43PS","JAGUAR","XJ6 4.2 SERIES III","19860807","19860807","GROEN",,"sedan"
"Personenauto","PX60KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PX65YV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX97LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860801","19860801","GROEN",,"sedan"
"Personenauto","PX98LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860807","19860807","WIT",,"sedan"
"Personenauto","PY37FH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860828","19860828","GROEN",,"sedan"
"Personenauto","PY77BY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","BRUIN",,"sedan"
"Personenauto","PZ43PZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860915","19860915","GRIJS",,"sedan"
"Personenauto","R018TH","JAGUAR","XJ6 4.2 SERIES III","19800205","20221118","ROOD",,"sedan"
"Personenauto","RB59RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RD43XJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19861021","19861021","ROOD",,"sedan"
"Personenauto","RF74XB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861107","19861107","ROOD",,"sedan"
"Personenauto","RG04KX","JAGUAR","XJ6 4.2 SERIES III","19800207","19800207","GROEN",,"sedan"
"Personenauto","RHZP69","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860131","19970523","WIT",,"sedan"
"Personenauto","RK87DP","JAGUAR","XJ6 4.2 SERIES III","19870108","19870108","BRUIN",,"sedan"
"Personenauto","RL02XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19870121","19870121","WIT",,"sedan"
"Personenauto","RL57KY","JAGUAR","XJ6 4.2 L SERIES 2 AUTOMATIC","19790124","19790124","WIT",,"sedan"
"Personenauto","RP40TF","JAGUAR","XJ6 4.2 SERIES III","19800410","19800410","ROOD",,"sedan"
"Personenauto","RR03ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","BLAUW",,"sedan"
"Personenauto","RSTL15","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851004","19971028","GROEN",,"sedan"
"Personenauto","RVXF06","JAGUAR","XJ6 4.2 SERIES III","19810505","19970808","BRUIN",,"sedan"
"Personenauto","RY58XK","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","RZ41YK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840214","19840214","GROEN",,"sedan"
"Personenauto","RZGZ90","JAGUAR","XJ6 4.2 COUPE","19750630","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","S868KS","JAGUAR","XJ6 4.2 SERIES III","19820701","20230215","GROEN",,"sedan"
"Personenauto","SFLD69","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750901","19970913","BRUIN",,"Niet geregistreerd"
"Personenauto","SFVV24","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860429","19971222","GRIJS",,"sedan"
"Personenauto","SGBP38","JAGUAR","XJ6 4.2 SERIES III","19840914","19971006","BLAUW",,"sedan"
"Personenauto","SGST77","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760712","19971003","GRIJS",,"Niet geregistreerd"
"Personenauto","SL04GH","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840920","19840920","WIT",,"sedan"
"Personenauto","SNJG51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19790403","19971128","BLAUW",,"Niet geregistreerd"
"Personenauto","SP84RR","JAGUAR","XJ6 4.2 SERIES III AUTOMATIC","19810630","19871114","GRIJS",,"sedan"
"Personenauto","SXXR78","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19781201","19981112","ROOD",,"Niet geregistreerd"
"Personenauto","SY90SP","JAGUAR","XJ6 4.2 SERIES III","19820630","19880130","ROOD",,"sedan"
"Personenauto","TB09HZ","JAGUAR","XJ6 4.2 COUPE SERIES 2 AD","19770630","19880311","ZWART",,"Niet geregistreerd"
"Personenauto","TDBD67","JAGUAR","XJ6 4.2 SERIES III","19800303","19980520","GRIJS",,"sedan"
"Personenauto","TGRF31","JAGUAR","XJ6 4.2 SERIES III","19841002","19980504","GROEN",,"sedan"
"Personenauto","THRR71","JAGUAR","XJ6 4.2 COUPE","19780228","19980501","GROEN",,"Niet geregistreerd"
"Personenauto","TJ91RZ","JAGUAR","XJ6 4.2 LTR. 2-D COUPE AUT.","19780630","19890524","WIT",,"Niet geregistreerd"
"Personenauto","TJST04","JAGUAR","XJ6 4.2 SERIES III","19820901","19980514","BLAUW",,"sedan"
"Personenauto","TLHR32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19980605","GEEL",,"Niet geregistreerd"
"Personenauto","TLLG74","JAGUAR","XJ6 4.2 SERIES III","19870115","19980526","GRIJS",,"sedan"
"Personenauto","TN16XL","JAGUAR","XJ6 4.2 SERIES III AUTOM.","19790630","19880825","ROOD",,"sedan"
"Personenauto","XS090X","JAGUAR","XJ6 4.2 SERIES III","19860901","20190311","ROOD",,"sedan"
"Personenauto","YB96RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840630","19900130","GRIJS",,"sedan"
"Personenauto","ZD01HV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860306","19860306","GRIJS",,"sedan"
"Personenauto","ZJ93TY","JAGUAR","XJ6 4.2 SERIES III","19790630","19910404","ROOD",,"sedan"
