"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V941KH","MERCEDES-BENZ","SPRINTER","20171208","20171208","N.v.t.","52503","gesloten opbouw"
"Bedrijfsauto","V941KR","MERCEDES-BENZ","MERCEDES SPRINTER","20060913","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V941LP","MERCEDES-BENZ","SPRINTER","20180215","20180215","N.v.t.","58639","gesloten opbouw"
"Bedrijfsauto","V941NJ","MERCEDES-BENZ","518 CDI","20070222","20180327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V941NL","MERCEDES-BENZ","SPRINTER","20180314","20180330","N.v.t.","55024","gesloten opbouw"
"Bedrijfsauto","V941PD","MERCEDES-BENZ","VITO","20180523","20180523","N.v.t.","46522","gesloten opbouw"
"Bedrijfsauto","V941PF","MERCEDES-BENZ","SPRINTER","20151207","20180514","N.v.t.","61213","gesloten opbouw"
"Bedrijfsauto","V941PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V941PV","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","54860","gesloten opbouw"
"Bedrijfsauto","V941RS","MERCEDES-BENZ","VITO","20181022","20181022","N.v.t.","47054","gesloten opbouw"
"Bedrijfsauto","V941SG","MERCEDES-BENZ","SPRINTER","20180925","20180925","N.v.t.","75596","neerklapbare zijschotten"
"Bedrijfsauto","V941VH","MERCEDES-BENZ","SPRINTER","20190118","20190118","N.v.t.","64921","gesloten opbouw"
"Bedrijfsauto","V941VV","MERCEDES-BENZ","CITAN","20190604","20190604","N.v.t.","30030","gesloten opbouw"
"Bedrijfsauto","V941VZ","MERCEDES-BENZ","SPRINTER","20190305","20190305","N.v.t.","64921","gesloten opbouw"
"Bedrijfsauto","V941XD","MERCEDES-BENZ","SPRINTER","20190319","20190319","N.v.t.","55785","gesloten opbouw"
"Bedrijfsauto","V941XF","MERCEDES-BENZ","VITO","20190311","20190311","N.v.t.","44566","gesloten opbouw"
"Bedrijfsauto","V941XS","MERCEDES-BENZ","CITAN","20190401","20190401","N.v.t.","26137","gesloten opbouw"
"Bedrijfsauto","V941ZP","MERCEDES-BENZ","SPRINTER","20191008","20191008","N.v.t.","65000","gesloten opbouw"
"Bedrijfsauto","V942BD","MERCEDES-BENZ","CITAN","20161031","20161031","N.v.t.","25099","gesloten opbouw"
"Bedrijfsauto","V942BL","MERCEDES-BENZ","SPRINTER","20140225","20161122","N.v.t.","61933","gesloten opbouw"
"Bedrijfsauto","V942BP","MERCEDES-BENZ","SPRINTER","20170126","20170126","N.v.t.","57098","gesloten opbouw"
"Bedrijfsauto","V942BT","MERCEDES-BENZ","VITO","20170103","20170103","N.v.t.","42270","gesloten opbouw"
"Bedrijfsauto","V942DD","MERCEDES-BENZ","VITO BUSINESSVAN","20170103","20170103","N.v.t.","63981","gesloten opbouw"
"Bedrijfsauto","V942DJ","MERCEDES-BENZ","CITAN","20170113","20170113","N.v.t.","25871","gesloten opbouw"
"Bedrijfsauto","V942DK","MERCEDES-BENZ","SPRINTER","20160517","20170109","N.v.t.","50930","gesloten opbouw"
"Bedrijfsauto","V942DN","MERCEDES-BENZ","CITAN","20170125","20170125","N.v.t.","25106","gesloten opbouw"
"Bedrijfsauto","V942DP","MERCEDES-BENZ","SPRINTER","20120703","20170125","N.v.t.","50706","voor vervoer voertuigen"
"Bedrijfsauto","V942FN","MERCEDES-BENZ","VITO","20170403","20170403","N.v.t.","50118","gesloten opbouw"
"Bedrijfsauto","V942GG","MERCEDES-BENZ","SPRINTER","20170511","20170511","N.v.t.","60812","gesloten opbouw"
"Bedrijfsauto","V942GH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120908","20170518","N.v.t.","81784","gesloten opbouw"
"Bedrijfsauto","V942GP","MERCEDES-BENZ","CITAN","20170602","20170602","N.v.t.","24446","gesloten opbouw"
"Bedrijfsauto","V942HK","MERCEDES-BENZ","SPRINTER","20170720","20170720","N.v.t.","66004","neerklapbare zijschotten"
"Bedrijfsauto","V942HX","MERCEDES-BENZ","VITO","20140422","20190404","N.v.t.","44807","gesloten opbouw"
"Bedrijfsauto","V942JD","MERCEDES-BENZ","VITO","20170920","20170920","N.v.t.","44160","gesloten opbouw"
"Bedrijfsauto","V942JR","MERCEDES-BENZ","VITO BUSINESSVAN","20171025","20171025","N.v.t.","59832","gesloten opbouw"
"Bedrijfsauto","V942JX","MERCEDES-BENZ","CITAN","20171108","20171108","N.v.t.","29959","gesloten opbouw"
"Bedrijfsauto","V942KF","MERCEDES-BENZ","SPRINTER","20160913","20181127","N.v.t.","57698","gesloten opbouw"
"Bedrijfsauto","V942KG","MERCEDES-BENZ","SPRINTER","20140930","20180821","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V942LP","MERCEDES-BENZ","VITO","20180327","20180327","N.v.t.","57150","gesloten opbouw"
"Bedrijfsauto","V942LR","MERCEDES-BENZ","CITAN","20180220","20180220","N.v.t.","28629","gesloten opbouw"
"Bedrijfsauto","V942ND","MERCEDES-BENZ","SPRINTER","20180322","20180322","N.v.t.","53057","gesloten opbouw"
"Bedrijfsauto","V942NJ","MERCEDES-BENZ","SPRINTER","20150831","20180403","N.v.t.","43907","gesloten opbouw"
"Bedrijfsauto","V942PD","MERCEDES-BENZ","VITO","20180522","20180522","N.v.t.","42080","gesloten opbouw"
"Bedrijfsauto","V942PL","MERCEDES-BENZ","CITAN","20130913","20180820","N.v.t.","27435","gesloten opbouw"
"Bedrijfsauto","V942PN","MERCEDES-BENZ","SPRINTER","20160217","20180611","N.v.t.","54469","gesloten opbouw"
"Bedrijfsauto","V942PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V942RS","MERCEDES-BENZ","VITO","20180823","20180823","N.v.t.","53965","gesloten opbouw"
"Bedrijfsauto","V942SG","MERCEDES-BENZ","SPRINTER","20181119","20181119","N.v.t.","66167","gesloten opbouw"
"Bedrijfsauto","V942SL","MERCEDES-BENZ","SPRINTER","20181005","20181005","N.v.t.","60343","gesloten opbouw"
"Bedrijfsauto","V942SV","MERCEDES-BENZ","SPRINTER","20181107","20181107","N.v.t.","78358","gesloten opbouw"
"Bedrijfsauto","V942TL","MERCEDES-BENZ","SPRINTER","20181022","20181126","N.v.t.","70464","gesloten opbouw"
"Bedrijfsauto","V942VH","MERCEDES-BENZ","SPRINTER","20190201","20190201","N.v.t.","67053","gesloten opbouw"
"Bedrijfsauto","V942VV","MERCEDES-BENZ","SPRINTER","20190215","20190215","N.v.t.","77195","gesloten opbouw"
"Bedrijfsauto","V942VX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120924","20190212","N.v.t.","80378","gesloten opbouw"
"Bedrijfsauto","V942XD","MERCEDES-BENZ","CITAN","20190325","20190325","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","V942XF","MERCEDES-BENZ","VITO","20190305","20190305","N.v.t.","64997","gesloten opbouw"
"Bedrijfsauto","V942XH","MERCEDES-BENZ","SPRINTER","20151126","20190604","N.v.t.","48988","gesloten opbouw"
"Bedrijfsauto","V942XS","MERCEDES-BENZ","SPRINTER","20190402","20190402","N.v.t.","64722","gesloten opbouw"
"Bedrijfsauto","V942ZJ","MERCEDES-BENZ","VITO TOURER","20171025","20190508","N.v.t.","47438","gesloten opbouw"
"Bedrijfsauto","V942ZN","MERCEDES-BENZ","VITO","20190628","20190628","N.v.t.","39552","gesloten opbouw"
"Bedrijfsauto","V942ZP","MERCEDES-BENZ","SPRINTER","20191022","20191022","N.v.t.","65000","gesloten opbouw"
"Bedrijfsauto","V943BP","MERCEDES-BENZ","V-KLASSE","20161124","20161124","N.v.t.","106273","gesloten opbouw"
"Bedrijfsauto","V943BK","MERCEDES-BENZ","SPRINTER","20161111","20161111","N.v.t.","52080","kipper"
"Bedrijfsauto","V943DD","MERCEDES-BENZ","VITO","20170106","20170106","N.v.t.","61126","gesloten opbouw"
"Bedrijfsauto","V943DG","MERCEDES-BENZ","SPRINTER","20101215","20170111","N.v.t.","54637","voor vervoer voertuigen"
"Bedrijfsauto","V943DJ","MERCEDES-BENZ","CITAN","20170110","20170110","N.v.t.","22504","gesloten opbouw"
"Bedrijfsauto","V943DN","MERCEDES-BENZ","VITO","20170126","20170126","N.v.t.","42012","gesloten opbouw"
"Bedrijfsauto","V943GD","MERCEDES-BENZ","CITAN","20170505","20170505","N.v.t.","25065","gesloten opbouw"
"Bedrijfsauto","V943GP","MERCEDES-BENZ","VITO","20170606","20170606","N.v.t.","52253","gesloten opbouw"
"Bedrijfsauto","V943JD","MERCEDES-BENZ","VITO","20170920","20170920","N.v.t.","44160","gesloten opbouw"
"Bedrijfsauto","V943JR","MERCEDES-BENZ","CITAN","20171025","20171025","N.v.t.","25295","gesloten opbouw"
"Bedrijfsauto","V943JV","MERCEDES-BENZ","SPRINTER","20171016","20171101","N.v.t.","55024","gesloten opbouw"
"Bedrijfsauto","V943JX","MERCEDES-BENZ","CITAN","20171108","20171108","N.v.t.","28040","gesloten opbouw"
"Bedrijfsauto","V943LP","MERCEDES-BENZ","VITO","20180327","20180327","N.v.t.","57150","gesloten opbouw"
"Bedrijfsauto","V943LR","MERCEDES-BENZ","VITO","20180222","20180222","N.v.t.","43232","gesloten opbouw"
"Bedrijfsauto","V943LV","MERCEDES-BENZ","SPRINTER","20180226","20180226","N.v.t.","60361","gesloten opbouw"
"Bedrijfsauto","V943ND","MERCEDES-BENZ","VITO","20180323","20180323","N.v.t.","49283","gesloten opbouw"
"Bedrijfsauto","V943PD","MERCEDES-BENZ","CITAN","20180517","20180517","N.v.t.","27376","gesloten opbouw"
"Bedrijfsauto","V943PL","MERCEDES-BENZ","SPRINTER","20161122","20180625","N.v.t.","61070","gesloten opbouw"
"Bedrijfsauto","V943PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V943PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","62016","gesloten opbouw"
"Bedrijfsauto","V943RG","MERCEDES-BENZ","SPRINTER","20180713","20180713","N.v.t.","66933","voor vervoer voertuigen"
"Bedrijfsauto","V60FVK","MERCEDES-BENZ","SPRINTER","20240603","20240603","N.v.t.","76729","gesloten opbouw"
"Bedrijfsauto","V943RJ","MERCEDES-BENZ","SPRINTER","20170313","20191022","N.v.t.","50604","gesloten opbouw"
"Bedrijfsauto","V943RK","MERCEDES-BENZ","SPRINTER","20180725","20180725","N.v.t.","59663","open laadvloer"
"Bedrijfsauto","V943RS","MERCEDES-BENZ","CITAN","20180822","20180822","N.v.t.","20949","gesloten opbouw"
"Bedrijfsauto","V943SG","MERCEDES-BENZ","SPRINTER","20181102","20181102","N.v.t.","73490","gesloten opbouw"
"Bedrijfsauto","V943SL","MERCEDES-BENZ","SPRINTER","20181010","20181010","N.v.t.","73680","gesloten opbouw"
"Bedrijfsauto","V943SV","MERCEDES-BENZ","CITAN","20181026","20181026","N.v.t.","26375","gesloten opbouw"
"Bedrijfsauto","V943VV","MERCEDES-BENZ","SPRINTER","20190215","20190215","N.v.t.","77195","gesloten opbouw"
"Bedrijfsauto","V943VX","MERCEDES-BENZ","VITO","20170719","20190214","N.v.t.","60091","gesloten opbouw"
"Bedrijfsauto","V943XD","MERCEDES-BENZ","CITAN","20190402","20190402","N.v.t.","25570","gesloten opbouw"
"Bedrijfsauto","V943XF","MERCEDES-BENZ","VITO","20190304","20190304","N.v.t.","61857","gesloten opbouw"
"Bedrijfsauto","V943XH","MERCEDES-BENZ","SPRINTER","20110929","20190307","N.v.t.","53705","gesloten opbouw"
"Bedrijfsauto","V943XS","MERCEDES-BENZ","CITAN","20190403","20190403","N.v.t.","25180","gesloten opbouw"
"Bedrijfsauto","V943ZN","MERCEDES-BENZ","VITO","20190524","20190524","N.v.t.","56066","gesloten opbouw"
"Bedrijfsauto","V943ZP","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.","65000","gesloten opbouw"
"Bedrijfsauto","V944BL","MERCEDES-BENZ","VITO","20101227","20161118","N.v.t.","55756","gesloten opbouw"
"Bedrijfsauto","V944BT","MERCEDES-BENZ","VITO","20161209","20161209","N.v.t.","52524","gesloten opbouw"
"Bedrijfsauto","V944DD","MERCEDES-BENZ","CITAN","20170106","20170106","N.v.t.","31230","gesloten opbouw"
"Bedrijfsauto","V944DJ","MERCEDES-BENZ","CITAN","20170110","20170110","N.v.t.","22504","gesloten opbouw"
"Bedrijfsauto","V944DK","MERCEDES-BENZ","SPRINTER","20150409","20170117","N.v.t.","54469","gesloten opbouw"
"Bedrijfsauto","V944DN","MERCEDES-BENZ","CITAN","20170201","20170201","N.v.t.","26064","gesloten opbouw"
"Bedrijfsauto","V944DR","MERCEDES-BENZ","516CDI","20100729","20170206","N.v.t.","49413","huifopbouw"
"Bedrijfsauto","V944FN","MERCEDES-BENZ","SPRINTER","20170421","20170421","N.v.t.","62886","gesloten opbouw"
"Bedrijfsauto","V944GD","MERCEDES-BENZ","SPRINTER","20170510","20170510","N.v.t.","74750","gesloten opbouw"
"Bedrijfsauto","V944GG","MERCEDES-BENZ","SPRINTER","20150505","20170508","N.v.t.","38787","gesloten opbouw"
"Bedrijfsauto","V944GR","MERCEDES-BENZ","VITO BUSINESSVAN","20170615","20170615","N.v.t.","55191","gesloten opbouw"
"Bedrijfsauto","V944HX","MERCEDES-BENZ","SPRINTER","20150105","20171020","N.v.t.","35695","gesloten opbouw"
"Bedrijfsauto","V944HZ","MERCEDES-BENZ","VITO","20170913","20170913","N.v.t.","45935","gesloten opbouw"
"Bedrijfsauto","V944JP","MERCEDES-BENZ","SPRINTER","20120103","20180111","N.v.t.","50644","gesloten opbouw"
"Bedrijfsauto","V944JR","MERCEDES-BENZ","CITAN","20171026","20171026","N.v.t.","25047","gesloten opbouw"
"Bedrijfsauto","V944JX","MERCEDES-BENZ","CITAN","20171108","20171108","N.v.t.","28040","gesloten opbouw"
"Bedrijfsauto","V944KH","MERCEDES-BENZ","CITAN","20171204","20171204","N.v.t.","24374","gesloten opbouw"
"Bedrijfsauto","V944LF","MERCEDES-BENZ","SPRINTER","20140717","20180306","N.v.t.","63753","gesloten opbouw"
"Bedrijfsauto","V944LR","MERCEDES-BENZ","SPRINTER","20180308","20180308","N.v.t.","54859","gesloten opbouw"
"Bedrijfsauto","V944LP","MERCEDES-BENZ","VITO","20180216","20180216","N.v.t.","51229","gesloten opbouw"
"Bedrijfsauto","V944ND","MERCEDES-BENZ","CITAN","20180315","20180315","N.v.t.","27013","gesloten opbouw"
"Bedrijfsauto","V944NJ","MERCEDES-BENZ","SPRINTER","20141119","20180420","N.v.t.","87378","gesloten opbouw"
"Bedrijfsauto","V944PD","MERCEDES-BENZ","SPRINTER","20180618","20180618","N.v.t.","54187","gesloten opbouw"
"Bedrijfsauto","V944PH","MERCEDES-BENZ","SPRINTER","20140305","20180720","N.v.t.","58890","gesloten opbouw"
"Bedrijfsauto","V944PN","MERCEDES-BENZ","SPRINTER, 318CDI  AUT.","20080821","20180707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V944PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V944PV","MERCEDES-BENZ","VITO","20180622","20180622","N.v.t.","60108","gesloten opbouw"
"Bedrijfsauto","V944RJ","MERCEDES-BENZ","SPRINTER","20130912","20181217","N.v.t.","40831","gesloten opbouw"
"Bedrijfsauto","V944RP","MERCEDES-BENZ","SPRINTER","20130326","20180822","N.v.t.","56561","gesloten opbouw"
"Bedrijfsauto","V944RS","MERCEDES-BENZ","VITO","20180822","20180822","N.v.t.","58891","gesloten opbouw"
"Bedrijfsauto","V944SG","MERCEDES-BENZ","SPRINTER","20180925","20180925","N.v.t.","60386","gesloten opbouw"
"Bedrijfsauto","V944SL","MERCEDES-BENZ","SPRINTER","20181018","20181018","N.v.t.","78409","gesloten opbouw"
"Bedrijfsauto","V944SV","MERCEDES-BENZ","SPRINTER","20181024","20181024","N.v.t.","84944","gesloten opbouw"
"Bedrijfsauto","V944TL","MERCEDES-BENZ","SPRINTER","20181031","20181126","N.v.t.","72029","gesloten opbouw"
"Bedrijfsauto","V944VH","MERCEDES-BENZ","VITO","20190123","20190123","N.v.t.","38084","gesloten opbouw"
"Bedrijfsauto","V944VL","MERCEDES-BENZ","SPRINTER","20181018","20190401","N.v.t.","51484","gesloten opbouw"
"Bedrijfsauto","V944VS","MERCEDES-BENZ","GLE 350 D 4MATIC","20190201","20190201","N.v.t.","90299","gesloten opbouw"
"Bedrijfsauto","V944VV","MERCEDES-BENZ","VITO","20190213","20190213","N.v.t.","55967","gesloten opbouw"
"Bedrijfsauto","V944XB","MERCEDES-BENZ","SPRINTER","20150216","20190426","N.v.t.","43256","gecond. met temperatuurreg."
"Bedrijfsauto","V944XD","MERCEDES-BENZ","CITAN","20190308","20190308","N.v.t.","20949","gesloten opbouw"
"Bedrijfsauto","V944XF","MERCEDES-BENZ","VITO","20190228","20190228","N.v.t.","61467","gesloten opbouw"
"Bedrijfsauto","V944VZ","MERCEDES-BENZ","VITO","20190305","20190305","N.v.t.","45178","gesloten opbouw"
"Bedrijfsauto","V944XS","MERCEDES-BENZ","VITO","20190408","20190408","N.v.t.","61372","gesloten opbouw"
"Bedrijfsauto","V944ZD","MERCEDES-BENZ","VITO","20110727","20190419","N.v.t.","55118","gesloten opbouw"
"Bedrijfsauto","V944ZN","MERCEDES-BENZ","SPRINTER","20190918","20190918","N.v.t.","65000","gesloten opbouw"
"Bedrijfsauto","V944ZP","MERCEDES-BENZ","SPRINTER","20190906","20190906","N.v.t.","65000","gesloten opbouw"
"Bedrijfsauto","V945BG","MERCEDES-BENZ","VITO","20120629","20161102","N.v.t.","44143","gesloten opbouw"
"Bedrijfsauto","V945BT","MERCEDES-BENZ","VITO","20161220","20161220","N.v.t.","45243","gesloten opbouw"
"Bedrijfsauto","V945DD","MERCEDES-BENZ","VITO","20170106","20170106","N.v.t.","52048","gesloten opbouw"
"Bedrijfsauto","V945DJ","MERCEDES-BENZ","SPRINTER","20170109","20170109","N.v.t.","64586","neerklapbare zijschotten"
"Bedrijfsauto","V945DK","MERCEDES-BENZ","V-KLASSE","20170109","20170109","N.v.t.","109962","gesloten opbouw"
"Bedrijfsauto","V945GD","MERCEDES-BENZ","SPRINTER MULTICAB","20170505","20170505","N.v.t.","73899","gesloten opbouw"
"Bedrijfsauto","V945GH","MERCEDES-BENZ","SPRINTER","20120713","20170630","N.v.t.","50417","gesloten opbouw"
"Bedrijfsauto","V945GP","MERCEDES-BENZ","SPRINTER","20170714","20170714","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V945GR","MERCEDES-BENZ","CITAN","20170608","20170608","N.v.t.","25265","gesloten opbouw"
"Bedrijfsauto","V945HG","MERCEDES-BENZ","SPRINTER","20160315","20170706","N.v.t.","58788","gesloten opbouw"
"Bedrijfsauto","V945HX","MERCEDES-BENZ","SPRINTER","20160809","20170904","N.v.t.","54147","gesloten opbouw"
"Bedrijfsauto","V945JD","MERCEDES-BENZ","SPRINTER","20170929","20170929","N.v.t.","58116","gesloten opbouw"
"Bedrijfsauto","V945JN","MERCEDES-BENZ","SPRINTER","20160226","20171021","N.v.t.","48843","gesloten opbouw"
"Bedrijfsauto","V945JP","MERCEDES-BENZ","SPRINTER","20171114","20171114","N.v.t.","73214","opleggertrekker"
"Bedrijfsauto","V945JR","MERCEDES-BENZ","CITAN","20171025","20171025","N.v.t.","31255","gesloten opbouw"
"Bedrijfsauto","V945JX","MERCEDES-BENZ","CITAN","20171108","20171108","N.v.t.","25507","gesloten opbouw"
"Bedrijfsauto","V945KH","MERCEDES-BENZ","SPRINTER","20171207","20171207","N.v.t.","63451","gesloten opbouw"
"Bedrijfsauto","V945LR","MERCEDES-BENZ","SPRINTER","20180308","20180308","N.v.t.","54859","gesloten opbouw"
"Bedrijfsauto","V945LS","MERCEDES-BENZ","VITO","20180228","20180228","N.v.t.","54561","gesloten opbouw"
"Bedrijfsauto","V945LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V945ND","MERCEDES-BENZ","CITAN","20180315","20180315","N.v.t.","26064","gesloten opbouw"
"Bedrijfsauto","V945NJ","MERCEDES-BENZ","ML 320 CDI 4MATIC","20080111","20180406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V945NR","MERCEDES-BENZ","SPRINTER","20161122","20180416","N.v.t.","55412","gesloten opbouw"
"Bedrijfsauto","V945PD","MERCEDES-BENZ","SPRINTER","20180618","20180618","N.v.t.","54187","gesloten opbouw"
"Bedrijfsauto","V945PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V945PV","MERCEDES-BENZ","124T","19950516","20171003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V945RH","MERCEDES-BENZ","V-KLASSE","20190125","20190125","N.v.t.","87796","gesloten opbouw"
"Bedrijfsauto","V945RX","MERCEDES-BENZ","SPRINTER","20180131","20180131","N.v.t.","62412","gesloten opbouw"
"Bedrijfsauto","V945SG","MERCEDES-BENZ","VITO BUSINESSVAN","20180928","20180928","N.v.t.","70111","gesloten opbouw"
"Bedrijfsauto","V945SL","MERCEDES-BENZ","SPRINTER","20181010","20181010","N.v.t.","76106","gesloten opbouw"
"Bedrijfsauto","V945SV","MERCEDES-BENZ","SPRINTER","20181026","20181026","N.v.t.","69462","gesloten opbouw"
"Bedrijfsauto","V945TP","MERCEDES-BENZ","SPRINTER","20190208","20190208","N.v.t.","73566","neerklapbare zijschotten"
"Bedrijfsauto","V945VH","MERCEDES-BENZ","VITO","20190206","20190206","N.v.t.","40929","gesloten opbouw"
"Bedrijfsauto","V945XD","MERCEDES-BENZ","CITAN","20190308","20190308","N.v.t.","20949","gesloten opbouw"
"Bedrijfsauto","V945XF","MERCEDES-BENZ","VITO","20190315","20190315","N.v.t.","64635","gesloten opbouw"
"Bedrijfsauto","V945ZN","MERCEDES-BENZ","SPRINTER","20190906","20190906","N.v.t.","65000","gesloten opbouw"
"Bedrijfsauto","V946BG","MERCEDES-BENZ","SPRINTER","20130823","20161128","N.v.t.","49109","gesloten opbouw"
"Bedrijfsauto","V946BK","MERCEDES-BENZ","230 TE","19890316","20160421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V946BL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091001","20161116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V946DJ","MERCEDES-BENZ","CITAN","20170420","20170420","N.v.t.","31147","gesloten opbouw"
"Bedrijfsauto","V946DN","MERCEDES-BENZ","CITAN","20170213","20170213","N.v.t.","26064","gesloten opbouw"
"Bedrijfsauto","V946GD","MERCEDES-BENZ","VITO","20170510","20170510","N.v.t.","51874","gesloten opbouw"
"Bedrijfsauto","V946GG","MERCEDES-BENZ","SPRINTER","20161107","20170623","N.v.t.","58138","gesloten opbouw"
"Bedrijfsauto","V946GP","MERCEDES-BENZ","SPRINTER","20170804","20170804","N.v.t.","65431","gesloten opbouw"
"Bedrijfsauto","V946GR","MERCEDES-BENZ","CITAN","20170608","20170608","N.v.t.","25265","gesloten opbouw"
"Bedrijfsauto","V946HZ","MERCEDES-BENZ","CITAN","20170922","20170922","N.v.t.","25265","gesloten opbouw"
"Bedrijfsauto","V946JL","MERCEDES-BENZ","SPRINTER","20140709","20171113","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","V946JR","MERCEDES-BENZ","VITO BUSINESSVAN","20171026","20171026","N.v.t.","70989","gesloten opbouw"
"Bedrijfsauto","V946KH","MERCEDES-BENZ","VITO","20171204","20171204","N.v.t.","47238","gesloten opbouw"
"Bedrijfsauto","V946KR","MERCEDES-BENZ","V-KLASSE","20160601","20180106","N.v.t.","46610","gesloten opbouw"
"Bedrijfsauto","V946LF","MERCEDES-BENZ","V-KLASSE","20180119","20180119","N.v.t.","116163","gesloten opbouw"
"Bedrijfsauto","V946LR","MERCEDES-BENZ","SPRINTER","20180328","20180328","N.v.t.","47275","gesloten opbouw"
"Bedrijfsauto","V946LS","MERCEDES-BENZ","VITO","20180330","20180330","N.v.t.","47792","gesloten opbouw"
"Bedrijfsauto","V946LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V946LZ","MERCEDES-BENZ","SPRINTER","20161122","20180430","N.v.t.","54009","gesloten opbouw"
"Bedrijfsauto","V946ND","MERCEDES-BENZ","SPRINTER","20180329","20180329","N.v.t.","68186","gesloten opbouw"
"Bedrijfsauto","V946NL","MERCEDES-BENZ","SPRINTER","20180329","20180329","N.v.t.","69523","voor vervoer voertuigen"
"Bedrijfsauto","V946NR","MERCEDES-BENZ","SPRINTER","20151112","20180416","N.v.t.","45515","gesloten opbouw"
"Bedrijfsauto","V946PH","MERCEDES-BENZ","SPRINTER","20130502","20181112","N.v.t.","45788","gesloten opbouw"
"Bedrijfsauto","V946PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V946RJ","MERCEDES-BENZ","VITO","20150323","20190726","N.v.t.","45772","gesloten opbouw"
"Bedrijfsauto","V946RS","MERCEDES-BENZ","VITO","20180823","20180823","N.v.t.","55944","gesloten opbouw"
"Bedrijfsauto","V946SG","MERCEDES-BENZ","CITAN","20181005","20181005","N.v.t.","26793","gesloten opbouw"
"Bedrijfsauto","V946SL","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","72887","gesloten opbouw"
"Bedrijfsauto","V946TS","MERCEDES-BENZ","VITO","20121107","20181210","N.v.t.","34669","gesloten opbouw"
"Bedrijfsauto","V946VH","MERCEDES-BENZ","VITO BUSINESSVAN","20190117","20190117","N.v.t.","51097","gesloten opbouw"
"Bedrijfsauto","V946VV","MERCEDES-BENZ","VITO","20190311","20190311","N.v.t.","56109","gesloten opbouw"
"Bedrijfsauto","V946VZ","MERCEDES-BENZ","SPRINTER","20190401","20190401","N.v.t.","68508","gesloten opbouw"
"Bedrijfsauto","V946XD","MERCEDES-BENZ","CITAN","20190322","20190322","N.v.t.","27404","gesloten opbouw"
"Bedrijfsauto","V946XF","MERCEDES-BENZ","SPRINTER","20190306","20190306","N.v.t.","65577","gesloten opbouw"
"Bedrijfsauto","V946XS","MERCEDES-BENZ","VITO","20190711","20190711","N.v.t.","50284","gesloten opbouw"
"Bedrijfsauto","V946ZP","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","65881","gesloten opbouw"
"Bedrijfsauto","V946ZN","MERCEDES-BENZ","SPRINTER","20190907","20190907","N.v.t.","65000","gesloten opbouw"
"Bedrijfsauto","V947BL","MERCEDES-BENZ","VITO","20120702","20170511","N.v.t.","41820","gesloten opbouw"
"Bedrijfsauto","V947DD","MERCEDES-BENZ","VITO","20170117","20170117","N.v.t.","61332","gesloten opbouw"
"Bedrijfsauto","V947DJ","MERCEDES-BENZ","CITAN","20170112","20170112","N.v.t.","31087","gesloten opbouw"
"Bedrijfsauto","V947DN","MERCEDES-BENZ","VITO","20170123","20170123","N.v.t.","55757","gesloten opbouw"
"Bedrijfsauto","V947GD","MERCEDES-BENZ","VITO","20170505","20170505","N.v.t.","56856","gesloten opbouw"
"Bedrijfsauto","V947GG","MERCEDES-BENZ","SPRINTER","20161103","20171201","N.v.t.","58138","gesloten opbouw"
