"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVXX04","Bedrijfsauto","RENAULT","MIDLUM 220-16 L","20250116","20200708",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","6270","16000","6450","750",,"20090429","20090429","Geen verstrekking in Open Data",,"Ja",,"9730",,"3500","3500",,"0","4","0","775",,"780","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000","44",,"nl*2001/116*0023*03","44AGL51658U","CCT2LL","0","0.02","410","Nee","Nee","20190105","Nee","19500","0",,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-07-08T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2019-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZR27","Bedrijfsauto","RENAULT","MIDLUM 160-08 EL","20240616","20090603",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","4625","7490","4725","750",,"20090603","20090603","Geen verstrekking in Open Data",,"Ja",,"2865",,"3500","3500",,"0","4","0","745",,"740","235","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490","44",,"nl*2001/116*0019*02","44AGE17532U","CCC2EL","0","0.02","380","Nee","Nee","20251024","Nee","10990","0",,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ43KF","Bedrijfsauto","RENAULT","JN1E24-7/S150-09A","20160629","20140524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5730","9500","5830",,,"19880127","19880127","Geen verstrekking in Open Data",,"Nee",,"3770",,,,,,"4",,,,,"238","N2",,,"tegen r. balk tussen achteras en 4e veerh.","9500",,,,,,,"0.02","505","Nee","Nee","20160701","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-06-29T00:00:00.000","2014-05-24T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000","2016-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHL34","Bedrijfsauto","RENAULT","PREMIUM LANDER 340.26 6X2 EL 2M","20250216","20110705",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","12200","28000","12300","750",,"20110705","20110705","Geen verstrekking in Open Data",,"Ja",,"15800",,"3500","3500",,,"6",,"1090",,"1085","255","N3",,,"by balk by vooras","28000",,,,,,,"0.02","635","Nee","Nee","20241229","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008GK","Bedrijfsauto","RENAULT","MASCOTT 120-65","20240925","20170516",,"voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","2953","3200","3500","3300",,,"20060428","20170516","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"208","N2",,,"r. balk v. achteras","6500","54ANA7T",,,,,,"0.03","363","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-05-16T00:00:00.000","2006-04-28T00:00:00.000","2017-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V451JS","Bedrijfsauto","RENAULT","MASCOTT","20241108","20171128","10418","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2385","3500","2485","750",,"20070313","20171109","Geen verstrekking in Open Data",,"Ja",,"1115",,"3500","3500",,,"4",,,,,"210","N2",,,"tegen r. balk by achteras","6500","54A",,,,,,"0.05","414","Nee","Nee","20200824","Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2017-11-28T00:00:00.000","2007-03-13T00:00:00.000","2017-11-09T00:00:00.000","2020-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB39HF","Bedrijfsauto","RENAULT","B90-35D/FN40B1","20240713","20230114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"19880524","19880524","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,"732",,,"213","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-01-14T00:00:00.000","1988-05-24T00:00:00.000","1988-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB42DT","Bedrijfsauto","RENAULT","B90-35D/FN40B1","20040528","20070124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2530","3500","2630",,,"19880504","19880504","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,"688",,,"209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-05-28T00:00:00.000","2007-01-24T00:00:00.000","1988-05-04T00:00:00.000","1988-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD35GN","Bedrijfsauto","RENAULT","BD90-35D/FN40B1","20230304","20210427",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19881116","19881116","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,"709",,,"216","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-03-04T00:00:00.000","2021-04-27T00:00:00.000","1988-11-16T00:00:00.000","1988-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH86ZR","Bedrijfsauto","RENAULT","S140-08","20060513","20060207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3960","7490","4060",,,"19900618","19900618","Geen verstrekking in Open Data",,"Ja",,"3530",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen achteras en 4e veerh.","7490",,,,,,,"0.02","325","Nee","Nee","20060719","Nee",,,,,"Niet geregistreerd","NG","Ja","2006-05-13T00:00:00.000","2006-02-07T00:00:00.000","1990-06-18T00:00:00.000","1990-06-18T00:00:00.000","2006-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN60PZ","Bedrijfsauto","RENAULT","S140-08A/A","20250510","20170421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3900","7490","4000",,,"19911030","19911030","Geen verstrekking in Open Data",,"Ja",,"3590",,"3500","3500",,,"4",,"760",,"763","220","N2",,,"tegen r. balk tussen achteras en 4e veerh.","7490",,,,,,,"0.03","385","Nee","Nee","20250509","Nee","12500",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2017-04-21T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
