"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H735VB","TOYOTA","TOYOTA YARIS HYBRID","20140526","20200604","GRIJS","21465","MPV"
"Personenauto","H736PK","TOYOTA","TOYOTA YARIS HYBRID","20200325","20200325","GRIJS","22660","MPV"
"Personenauto","H737PK","TOYOTA","TOYOTA YARIS HYBRID","20200327","20200327","ZWART","23455","MPV"
"Personenauto","H737PT","TOYOTA","TOYOTA YARIS HYBRID","20140807","20200325","BLAUW","22495","MPV"
"Personenauto","H738LX","TOYOTA","TOYOTA YARIS HYBRID","20151127","20200324","ROOD","21395","MPV"
"Personenauto","H738PK","TOYOTA","TOYOTA YARIS HYBRID","20200324","20200324","ZWART","22660","MPV"
"Personenauto","H738VX","TOYOTA","TOYOTA YARIS HYBRID","20130410","20200610","GRIJS","20164","MPV"
"Personenauto","H739LV","TOYOTA","TOYOTA YARIS HYBRID","20200310","20200310","ROOD","20965","MPV"
"Personenauto","H740FZ","TOYOTA","TOYOTA YARIS HYBRID","20200122","20200122","GRIJS","21660","MPV"
"Personenauto","H740LS","TOYOTA","TOYOTA YARIS HYBRID","20200506","20200506","GRIJS","23455","MPV"
"Personenauto","H740LV","TOYOTA","TOYOTA YARIS HYBRID","20200312","20200312","ZWART","21660","MPV"
"Personenauto","H740RH","TOYOTA","TOYOTA YARIS HYBRID","20200409","20200409","ROOD","22860","MPV"
"Personenauto","H740RX","TOYOTA","TOYOTA YARIS HYBRID","20180110","20200907","GRIJS","21095","MPV"
"Personenauto","H741LS","TOYOTA","TOYOTA YARIS HYBRID","20200313","20200313","GRIJS","21660","MPV"
"Personenauto","H741PK","TOYOTA","TOYOTA YARIS HYBRID","20200325","20200325","GRIJS","23455","MPV"
"Personenauto","H741RH","TOYOTA","TOYOTA YARIS HYBRID","20200407","20200407","WIT","22260","MPV"
"Personenauto","H741VX","TOYOTA","TOYOTA YARIS HYBRID","20170117","20200626","WIT","20029","MPV"
"Personenauto","H742PK","TOYOTA","TOYOTA YARIS HYBRID","20200326","20200326","ZWART","22660","MPV"
"Personenauto","H742SR","TOYOTA","TOYOTA YARIS HYBRID","20180315","20200807","WIT","22324","MPV"
"Personenauto","H743FZ","TOYOTA","TOYOTA YARIS HYBRID","20200124","20200124","BLAUW","22660","MPV"
"Personenauto","H743TR","TOYOTA","TOYOTA YARIS HYBRID","20181101","20200721","ZWART","22914","MPV"
"Personenauto","H743ZB","TOYOTA","TOYOTA YARIS HYBRID","20200623","20200623","ROOD","23655","MPV"
"Personenauto","H744PX","TOYOTA","TOYOTA YARIS HYBRID","20200328","20200328","ZWART","23455","MPV"
"Personenauto","H744TR","TOYOTA","TOYOTA YARIS HYBRID","20181101","20200902","ZWART","22914","MPV"
"Personenauto","H744ZB","TOYOTA","TOYOTA YARIS HYBRID","20200626","20200626","GRIJS","22829","MPV"
"Personenauto","H745LS","TOYOTA","TOYOTA YARIS HYBRID","20200323","20200323","WIT","21260","MPV"
"Personenauto","H745PK","TOYOTA","TOYOTA YARIS HYBRID","20200330","20200330","GRIJS","22660","MPV"
"Personenauto","H745PX","TOYOTA","TOYOTA YARIS HYBRID","20200328","20200328","ZWART","23455","MPV"
"Personenauto","H746PK","TOYOTA","TOYOTA YARIS HYBRID","20200331","20200331","BLAUW","21660","MPV"
"Personenauto","H746PL","TOYOTA","TOYOTA YARIS HYBRID","20170620","20200326","WIT","20984","MPV"
"Personenauto","H746PX","TOYOTA","TOYOTA YARIS HYBRID","20200328","20200328","BLAUW","23455","MPV"
"Personenauto","H747PK","TOYOTA","TOYOTA YARIS HYBRID","20200918","20200918","GRIJS","21660","MPV"
"Personenauto","H748PK","TOYOTA","TOYOTA YARIS HYBRID","20200403","20200403","GRIJS","21660","MPV"
"Personenauto","H749DB","TOYOTA","TOYOTA YARIS HYBRID","20190517","20200130","WIT","21919","MPV"
"Personenauto","H749TG","TOYOTA","TOYOTA YARIS HYBRID","20200515","20200515","GRIJS","22660","MPV"
"Personenauto","H750JP","TOYOTA","TOYOTA YARIS HYBRID","20170426","20200709","WIT","20175","MPV"
"Personenauto","H750LV","TOYOTA","TOYOTA YARIS HYBRID","20200529","20200529","BLAUW","25160","MPV"
"Personenauto","H750RH","TOYOTA","TOYOTA YARIS HYBRID","20200416","20200416","ROOD","20965","MPV"
"Personenauto","H751FS","TOYOTA","TOYOTA YARIS HYBRID","20190410","20200130","GRIJS","21935","MPV"
"Personenauto","H751LF","TOYOTA","TOYOTA YARIS HYBRID","20160906","20200808","WIT","21284","MPV"
"Personenauto","H751LV","TOYOTA","TOYOTA YARIS HYBRID","20200410","20200410","GRIJS","23455","MPV"
"Personenauto","H751PX","TOYOTA","TOYOTA YARIS HYBRID","20200401","20200401","BLAUW","23455","MPV"
"Personenauto","H752FZ","TOYOTA","TOYOTA YARIS HYBRID","20200121","20200121","ROOD","22860","MPV"
"Personenauto","H752JP","TOYOTA","TOYOTA YARIS HYBRID","20170426","20200317","WIT","20175","MPV"
"Personenauto","H752ND","TOYOTA","TOYOTA YARIS HYBRID","20200317","20200317","BLAUW","22660","MPV"
"Personenauto","H752PX","TOYOTA","TOYOTA YARIS HYBRID","20200328","20200328","ZWART","23455","MPV"
"Personenauto","H752RX","TOYOTA","TOYOTA YARIS HYBRID","20180109","20200811","GRIJS","21095","MPV"
"Personenauto","H753NT","TOYOTA","TOYOTA YARIS HYBRID","20171027","20200319","GRIJS","20770","MPV"
"Personenauto","H753RG","TOYOTA","TOYOTA YARIS HYBRID","20200404","20200404","ROOD","22860","MPV"
"Personenauto","H753SX","TOYOTA","TOYOTA YARIS HYBRID","20171123","20200702","WIT","19675","MPV"
"Personenauto","H753ZB","TOYOTA","TOYOTA YARIS HYBRID","20200706","20200706","GRIJS","21660","MPV"
"Personenauto","H754DL","TOYOTA","TOYOTA YARIS HYBRID","20170105","20200117","ROOD","23174","MPV"
"Personenauto","H754ND","TOYOTA","TOYOTA YARIS HYBRID","20200518","20200518","ZWART","25160","MPV"
"Personenauto","H754XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200618","GRIJS","23574","MPV"
"Personenauto","H754ZB","TOYOTA","TOYOTA YARIS HYBRID","20200706","20200706","GRIJS","21660","MPV"
"Personenauto","H755ND","TOYOTA","TOYOTA YARIS HYBRID","20200312","20200312","ROOD","24465","MPV"
"Personenauto","H755XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200616","GRIJS","23574","MPV"
"Personenauto","H756JP","TOYOTA","TOYOTA YARIS HYBRID","20170427","20200309","WIT","20175","MPV"
"Personenauto","H756ND","TOYOTA","TOYOTA YARIS HYBRID","20200314","20200314","GRIJS","22660","MPV"
"Personenauto","H756PK","TOYOTA","TOYOTA YARIS HYBRID","20200401","20200401","ROOD","22860","MPV"
"Personenauto","H756VK","TOYOTA","TOYOTA YARIS HYBRID","20160331","20200606","WIT","23234","MPV"
"Personenauto","H756XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200619","GRIJS","23574","MPV"
"Personenauto","H756XN","TOYOTA","TOYOTA YARIS HYBRID","20190528","20200619","BRUIN","21110","MPV"
"Personenauto","H757KT","TOYOTA","TOYOTA YARIS HYBRID","20130321","20200410","WIT","19519","MPV"
"Personenauto","H757PK","TOYOTA","TOYOTA YARIS HYBRID","20200410","20200410","ZWART","23455","MPV"
"Personenauto","H757XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200617","GRIJS","23574","MPV"
"Personenauto","H758FN","TOYOTA","TOYOTA YARIS HYBRID","20200124","20200124","GRIJS","22660","MPV"
"Personenauto","H758JN","TOYOTA","TOYOTA YARIS HYBRID","20200221","20200221","BLAUW","21660","MPV"
"Personenauto","H758RG","TOYOTA","TOYOTA YARIS HYBRID","20200404","20200404","ZWART","22660","MPV"
"Personenauto","H758XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200615","GRIJS","23574","MPV"
"Personenauto","H759JN","TOYOTA","TOYOTA YARIS HYBRID","20200221","20200221","ROOD","20965","MPV"
"Personenauto","H759NT","TOYOTA","TOYOTA YARIS HYBRID","20170517","20200608","WIT","20899","MPV"
"Personenauto","H759PX","TOYOTA","TOYOTA YARIS HYBRID","20200330","20200330","BLAUW","23455","MPV"
"Personenauto","H759XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200615","GRIJS","23574","MPV"
"Personenauto","H760FN","TOYOTA","TOYOTA YARIS HYBRID","20200110","20200110","WIT","23655","MPV"
"Personenauto","H760FT","TOYOTA","TOYOTA YARIS HYBRID","20200117","20200117","GRIJS","25110","MPV"
"Personenauto","H760JP","TOYOTA","TOYOTA YARIS HYBRID","20170427","20200314","WIT","20175","MPV"
"Personenauto","H760ND","TOYOTA","TOYOTA YARIS HYBRID","20200312","20200312","ROOD","22860","MPV"
"Personenauto","H760XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20210428","GRIJS","23574","MPV"
"Personenauto","H760ZN","TOYOTA","TOYOTA YARIS HYBRID","20170908","20200627","GRIJS","20270","MPV"
"Personenauto","H761ND","TOYOTA","TOYOTA YARIS HYBRID","20200313","20200313","ROOD","22760","MPV"
"Personenauto","H761XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200710","BRUIN","23574","MPV"
"Personenauto","H761ZN","TOYOTA","TOYOTA YARIS HYBRID","20171019","20200702","ZWART","20270","MPV"
"Personenauto","H762FT","TOYOTA","TOYOTA YARIS HYBRID","20200125","20200125","WIT","22260","MPV"
"Personenauto","H762XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200703","BRUIN","23574","MPV"
"Personenauto","H763NV","TOYOTA","TOYOTA YARIS HYBRID","20151124","20200319","BLAUW","23035","MPV"
"Personenauto","H764FN","TOYOTA","TOYOTA YARIS HYBRID","20200115","20200115","ROOD","22860","MPV"
"Personenauto","H764ND","TOYOTA","TOYOTA YARIS HYBRID","20200314","20200314","WIT","22260","MPV"
"Personenauto","H764PX","TOYOTA","TOYOTA YARIS HYBRID","20200331","20200331","ZWART","21660","MPV"
"Personenauto","H764XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200615","BRUIN","23574","MPV"
"Personenauto","H765KX","TOYOTA","TOYOTA YARIS HYBRID","20200303","20200303","ROOD","22860","MPV"
"Personenauto","H765PX","TOYOTA","TOYOTA YARIS HYBRID","20200331","20200331","ROOD","23655","MPV"
"Personenauto","H765XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200703","BLAUW","23574","MPV"
"Personenauto","H766JN","TOYOTA","TOYOTA YARIS HYBRID","20200225","20200225","ROOD","21965","MPV"
"Personenauto","H766XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200828","BLAUW","23574","MPV"
"Personenauto","H766ZS","TOYOTA","TOYOTA YARIS HYBRID","20160217","20200730","GRIJS","23089","MPV"
"Personenauto","H767FN","TOYOTA","TOYOTA YARIS HYBRID","20200110","20200110","ZWART","23455","MPV"
"Personenauto","H767HZ","TOYOTA","TOYOTA YARIS HYBRID","20160229","20200215","ZWART","18889","MPV"
"Personenauto","H767XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20200722","GRIJS","23574","MPV"
"Personenauto","H767ZS","TOYOTA","TOYOTA YARIS HYBRID","20160825","20200819","GRIJS","21230","MPV"
"Personenauto","H768FN","TOYOTA","TOYOTA YARIS HYBRID","20200115","20200115","BLAUW","21660","MPV"
"Personenauto","H768FZ","TOYOTA","TOYOTA YARIS HYBRID","20200131","20200131","ZWART","25160","MPV"
"Personenauto","H768RX","TOYOTA","TOYOTA YARIS HYBRID","20180108","20200914","GRIJS","21095","MPV"
"Personenauto","H768XL","TOYOTA","TOYOTA YARIS HYBRID","20200519","20210129","BRUIN","23574","MPV"
"Personenauto","H769JN","TOYOTA","TOYOTA YARIS HYBRID","20200217","20200217","ROOD","23655","MPV"
"Personenauto","H769KJ","TOYOTA","TOYOTA YARIS HYBRID","20180517","20210112","ZWART","22341","MPV"
"Personenauto","H770ZN","TOYOTA","TOYOTA YARIS HYBRID","20171026","20200817","WIT","24224","MPV"
"Personenauto","H771ND","TOYOTA","TOYOTA YARIS HYBRID","20200316","20200316","ROOD","22860","MPV"
"Personenauto","H771PL","TOYOTA","TOYOTA YARIS HYBRID","20131107","20200326","ZWART","21974","MPV"
"Personenauto","H771RX","TOYOTA","TOYOTA YARIS HYBRID","20180110","20200605","ROOD","21095","MPV"
"Personenauto","H772ND","TOYOTA","TOYOTA YARIS HYBRID","20200313","20200313","GRIJS","21660","MPV"
"Personenauto","H773BD","TOYOTA","TOYOTA YARIS HYBRID","20200113","20200113","ZWART","22310","MPV"
"Personenauto","H773ZS","TOYOTA","TOYOTA YARIS HYBRID","20171128","20200801","ROOD","22245","MPV"
"Personenauto","H774BD","TOYOTA","TOYOTA YARIS HYBRID","20200116","20200116","ROOD","22560","MPV"
"Personenauto","H774LR","TOYOTA","TOYOTA YARIS HYBRID","20180802","20200312","WIT","23650","MPV"
"Personenauto","H774NL","TOYOTA","TOYOTA YARIS HYBRID","20190405","20200612","GRIJS","21118","MPV"
"Personenauto","H776BK","TOYOTA","TOYOTA YARIS HYBRID","20180302","20200128","GRIJS","21214","MPV"
"Personenauto","H776KX","TOYOTA","TOYOTA YARIS HYBRID","20200313","20200313","BLAUW","23455","MPV"
"Personenauto","H776NL","TOYOTA","TOYOTA YARIS HYBRID","20190405","20200319","GRIJS","21118","MPV"
"Personenauto","H776XZ","TOYOTA","TOYOTA YARIS HYBRID","20181102","20200619","GRIJS","21019","MPV"
"Personenauto","H776ZS","TOYOTA","TOYOTA YARIS HYBRID","20141017","20201012","BLAUW","20269","MPV"
"Personenauto","H777ZS","TOYOTA","TOYOTA YARIS HYBRID","20141017","20200923","BLAUW","20269","MPV"
"Personenauto","H778LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H778XL","TOYOTA","TOYOTA YARIS HYBRID","20190806","20200619","GRIJS","22309","MPV"
"Personenauto","H779BD","TOYOTA","TOYOTA YARIS HYBRID","20200104","20200104","GRIJS","22310","MPV"
"Personenauto","H779LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H780FZ","TOYOTA","TOYOTA YARIS HYBRID","20200124","20200124","GRIJS","21660","MPV"
"Personenauto","H780KX","TOYOTA","TOYOTA YARIS HYBRID","20200314","20200314","ROOD","23655","MPV"
"Personenauto","H780LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H780TB","TOYOTA","TOYOTA YARIS HYBRID","20190806","20200514","GRIJS","22309","MPV"
"Personenauto","H781LD","TOYOTA","TOYOTA YARIS HYBRID","20130415","20200710","GRIJS","19569","MPV"
"Personenauto","H781LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H781TL","TOYOTA","TOYOTA YARIS HYBRID","20180305","20200526","WIT","20795","MPV"
"Personenauto","H782JX","TOYOTA","TOYOTA YARIS HYBRID","20190812","20200218","GRIJS","22184","MPV"
"Personenauto","H782LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H783FD","TOYOTA","TOYOTA YARIS HYBRID","20170913","20200121","GRIJS","25830","MPV"
"Personenauto","H783LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H783RT","TOYOTA","TOYOTA YARIS HYBRID","20130930","20200422","WIT","19029","MPV"
"Personenauto","H784FZ","TOYOTA","TOYOTA YARIS HYBRID","20200128","20200128","BLAUW","22660","MPV"
"Personenauto","H784GJ","TOYOTA","TOYOTA YARIS HYBRID","20150416","20200203","WIT","19349","MPV"
"Personenauto","H784LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H784XX","TOYOTA","TOYOTA YARIS HYBRID","20170918","20200707","ROOD","22335","MPV"
"Personenauto","H785BD","TOYOTA","TOYOTA YARIS HYBRID","20191230","20191230","GRIJS","21110","MPV"
"Personenauto","H785FZ","TOYOTA","TOYOTA YARIS HYBRID","20200123","20200123","ROOD","21965","MPV"
"Personenauto","H785LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H786BD","TOYOTA","TOYOTA YARIS HYBRID","20191231","20191231","GRIJS","22310","MPV"
"Personenauto","H786BR","TOYOTA","TOYOTA YARIS HYBRID","20200131","20200131","GRIJS","21110","MPV"
"Personenauto","H786FZ","TOYOTA","TOYOTA YARIS HYBRID","20200131","20200131","GRIJS","25110","MPV"
"Personenauto","H786LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H786TB","TOYOTA","TOYOTA YARIS HYBRID","20180920","20200513","WIT","25465","MPV"
"Personenauto","H786XH","TOYOTA","TOYOTA YARIS HYBRID","20141110","20210716","BLAUW","19620","MPV"
"Personenauto","H787BD","TOYOTA","TOYOTA YARIS HYBRID","20200110","20200110","ZWART","21110","MPV"
"Personenauto","H787BZ","TOYOTA","TOYOTA YARIS HYBRID","20190517","20200605","WIT","21919","MPV"
"Personenauto","H787LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H788BZ","TOYOTA","TOYOTA YARIS HYBRID","20190405","20200429","WIT","21919","MPV"
"Personenauto","H788FZ","TOYOTA","TOYOTA YARIS HYBRID","20200130","20200130","GRIJS","25110","MPV"
"Personenauto","H788LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H789BR","TOYOTA","TOYOTA YARIS HYBRID","20200107","20200107","GRIJS","23105","MPV"
"Personenauto","H789FZ","TOYOTA","TOYOTA YARIS HYBRID","20200201","20200201","ROOD","21965","MPV"
"Personenauto","H789LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H789RX","TOYOTA","TOYOTA YARIS HYBRID","20151120","20200505","ROOD","23235","MPV"
"Personenauto","H790BR","TOYOTA","TOYOTA YARIS HYBRID","20200117","20200117","BLAUW","23105","MPV"
"Personenauto","H790FZ","TOYOTA","TOYOTA YARIS HYBRID","20200125","20200125","ROOD","21965","MPV"
"Personenauto","H790NG","TOYOTA","TOYOTA YARIS HYBRID","20171011","20200311","ROOD","23924","MPV"
"Personenauto","H790RT","TOYOTA","TOYOTA YARIS HYBRID","20140528","20200423","ZWART","20215","MPV"
"Personenauto","H790SG","TOYOTA","TOYOTA YARIS HYBRID","20160222","20200428","GRIJS","21490","MPV"
"Personenauto","H791BD","TOYOTA","TOYOTA YARIS HYBRID","20191227","20191227","GRIJS","21110","MPV"
"Personenauto","H791FN","TOYOTA","TOYOTA YARIS HYBRID","20200212","20200212","ZWART","21660","MPV"
"Personenauto","H791KV","TOYOTA","TOYOTA YARIS HYBRID","20200106","20200526","WIT","24321","MPV"
"Personenauto","H791LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H791RX","TOYOTA","TOYOTA YARIS HYBRID","20180111","20200602","GRIJS","21095","MPV"
"Personenauto","H791SX","TOYOTA","TOYOTA YARIS HYBRID","20120913","20200506","GRIJS","19820","MPV"
"Personenauto","H792GX","TOYOTA","TOYOTA YARIS HYBRID","20200131","20200131","GRIJS","21660","MPV"
"Personenauto","H792LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H793BR","TOYOTA","TOYOTA YARIS HYBRID","20200113","20200113","GRIJS","21110","MPV"
"Personenauto","H793GX","TOYOTA","TOYOTA YARIS HYBRID","20200131","20200131","GRIJS","21660","MPV"
"Personenauto","H793LV","TOYOTA","TOYOTA YARIS HYBRID","20200416","20200416","WIT","21260","MPV"
"Personenauto","H794BZ","TOYOTA","TOYOTA YARIS HYBRID","20180227","20200204","GRIJS","20919","MPV"
"Personenauto","H794GX","TOYOTA","TOYOTA YARIS HYBRID","20200131","20200131","GRIJS","21660","MPV"
"Personenauto","H795BD","TOYOTA","TOYOTA YARIS HYBRID","20191224","20191224","GRIJS","22310","MPV"
"Personenauto","H795GX","TOYOTA","TOYOTA YARIS HYBRID","20200131","20200131","GRIJS","21660","MPV"
"Personenauto","H795LV","TOYOTA","TOYOTA YARIS HYBRID","20200415","20200415","WIT","21260","MPV"
"Personenauto","H796BZ","TOYOTA","TOYOTA YARIS HYBRID","20160219","20200130","ROOD","21509","MPV"
"Personenauto","H796KV","TOYOTA","TOYOTA YARIS HYBRID","20161027","20200912","GRIJS","23879","MPV"
"Personenauto","H796TP","TOYOTA","TOYOTA YARIS HYBRID","20151030","20200711","ROOD","19394","MPV"
"Personenauto","H797BR","TOYOTA","TOYOTA YARIS HYBRID","20200114","20200114","GRIJS","22310","MPV"
"Personenauto","H797XX","TOYOTA","TOYOTA YARIS HYBRID","20170711","20200620","BLAUW","23174","MPV"
"Personenauto","H798KV","TOYOTA","TOYOTA YARIS HYBRID","20181017","20200229","ZWART","21814","MPV"
"Personenauto","H798TB","TOYOTA","TOYOTA YARIS HYBRID","20191007","20200513","GRIJS","24880","MPV"
"Personenauto","H798TL","TOYOTA","TOYOTA YARIS HYBRID","20160524","20200622","WIT","20135","MPV"
"Personenauto","H798VN","TOYOTA","TOYOTA YARIS HYBRID","20150302","20200825","ZWART","23859","MPV"
"Personenauto","H798ZJ","TOYOTA","TOYOTA YARIS HYBRID","20200627","20200627","ROOD","21965","MPV"
"Personenauto","H799BD","TOYOTA","TOYOTA YARIS HYBRID","20200109","20200109","ROOD","22560","MPV"
"Personenauto","H799KV","TOYOTA","TOYOTA YARIS HYBRID","20190606","20200613","GEEL","24139","MPV"
"Personenauto","H799TL","TOYOTA","TOYOTA YARIS HYBRID","20160329","20200702","WIT","20135","MPV"
"Personenauto","H800BR","TOYOTA","TOYOTA YARIS HYBRID","20191230","20191230","GRIJS","21110","MPV"
"Personenauto","H800JK","TOYOTA","TOYOTA YARIS HYBRID","20190522","20200229","WIT","24166","MPV"
"Personenauto","H800PL","TOYOTA","TOYOTA YARIS HYBRID","20180108","20200707","WIT","20795","MPV"
"Personenauto","H801FZ","TOYOTA","TOYOTA YARIS HYBRID","20200206","20200206","BLAUW","22660","MPV"
"Personenauto","H801VL","TOYOTA","TOYOTA YARIS HYBRID","20181204","20200606","ROOD","25274","MPV"
"Personenauto","H802NG","TOYOTA","TOYOTA YARIS HYBRID","20180808","20200611","BLAUW","21845","MPV"
"Personenauto","H802VX","TOYOTA","TOYOTA YARIS HYBRID","20141107","20200807","BLAUW","20269","MPV"
"Personenauto","H803ND","TOYOTA","TOYOTA YARIS HYBRID","20200324","20200324","ZWART","21660","MPV"
"Personenauto","H803VX","TOYOTA","TOYOTA YARIS HYBRID","20140930","20200715","BLAUW","20865","MPV"
"Personenauto","H803ZJ","TOYOTA","TOYOTA YARIS HYBRID","20200626","20200626","ROOD","22860","MPV"
"Personenauto","H804HK","TOYOTA","TOYOTA YARIS HYBRID","20170511","20200604","GRIJS","22245","MPV"
"Personenauto","H804NJ","TOYOTA","TOYOTA YARIS HYBRID","20190128","20200331","GRIJS","22175","MPV"
"Personenauto","H804VX","TOYOTA","TOYOTA YARIS HYBRID","20141002","20200904","BLAUW","20269","MPV"
"Personenauto","H805BD","TOYOTA","TOYOTA YARIS HYBRID","20191227","20191227","WIT","22560","MPV"
"Personenauto","H805ND","TOYOTA","TOYOTA YARIS HYBRID","20200327","20200327","ROOD","21965","MPV"
"Personenauto","H806BR","TOYOTA","TOYOTA YARIS HYBRID","20200110","20200110","BRUIN","22310","MPV"
"Personenauto","H807FD","TOYOTA","TOYOTA YARIS HYBRID","20170802","20191231","GRIJS","26516","MPV"
"Personenauto","H807FZ","TOYOTA","TOYOTA YARIS HYBRID","20200205","20200205","GRIJS","21660","MPV"
"Personenauto","H807HK","TOYOTA","TOYOTA YARIS HYBRID","20150304","20200702","WIT","20920","MPV"
"Personenauto","H807RX","TOYOTA","TOYOTA YARIS HYBRID","20180108","20200620","GRIJS","21095","MPV"
"Personenauto","H808ND","TOYOTA","TOYOTA YARIS HYBRID","20200408","20200408","WIT","23055","MPV"
"Personenauto","H809RV","TOYOTA","TOYOTA YARIS HYBRID","20181017","20200717","ZWART","22614","MPV"
"Personenauto","H809ZJ","TOYOTA","TOYOTA YARIS HYBRID","20200702","20200702","GRIJS","21660","MPV"
"Personenauto","H810ZJ","TOYOTA","TOYOTA YARIS HYBRID","20200630","20200630","ZWART","21660","MPV"
"Personenauto","H811ND","TOYOTA","TOYOTA YARIS HYBRID","20200323","20200323","ROOD","21965","MPV"
"Personenauto","H811RX","TOYOTA","TOYOTA YARIS HYBRID","20180108","20200827","GRIJS","21095","MPV"
"Personenauto","H812GT","TOYOTA","TOYOTA YARIS HYBRID","20181019","20200205","GRIJS","21814","MPV"
"Personenauto","H812KJ","TOYOTA","TOYOTA YARIS HYBRID","20181025","20200307","BLAUW","25715","MPV"
"Personenauto","H813DL","TOYOTA","TOYOTA YARIS HYBRID","20200106","20200106","GRIJS","22310","MPV"
"Personenauto","H813RT","TOYOTA","TOYOTA YARIS HYBRID","20200424","20200424","BLAUW","23455","MPV"
"Personenauto","H814VZ","TOYOTA","TOYOTA YARIS HYBRID","20141007","20200903","BLAUW","20865","MPV"
"Personenauto","H815JX","TOYOTA","TOYOTA YARIS HYBRID","20180928","20200218","GRIJS","20970","MPV"
"Personenauto","H816GF","TOYOTA","TOYOTA YARIS HYBRID","20180427","20200626","GRIJS","20720","MPV"
"Personenauto","H816RT","TOYOTA","TOYOTA YARIS HYBRID","20200423","20200423","BLAUW","21660","MPV"
"Personenauto","H817RV","TOYOTA","TOYOTA YARIS HYBRID","20181017","20200728","ZWART","22614","MPV"
"Personenauto","H817VZ","TOYOTA","TOYOTA YARIS HYBRID","20151126","20200819","ROOD","20914","MPV"
"Personenauto","H818BR","TOYOTA","TOYOTA YARIS HYBRID","20191231","20191231","WIT","22755","MPV"
"Personenauto","H818VZ","TOYOTA","TOYOTA YARIS HYBRID","20170706","20200722","BLAUW","23062","MPV"
"Personenauto","H819BR","TOYOTA","TOYOTA YARIS HYBRID","20200109","20200109","BLAUW","23105","MPV"
"Personenauto","H819ND","TOYOTA","TOYOTA YARIS HYBRID","20200314","20200314","WIT","24760","MPV"
"Personenauto","H819RT","TOYOTA","TOYOTA YARIS HYBRID","20200423","20200423","GRIJS","22660","MPV"
"Personenauto","H819VP","TOYOTA","TOYOTA YARIS HYBRID","20170927","20200609","GRIJS","20970","MPV"
"Personenauto","H820BR","TOYOTA","TOYOTA YARIS HYBRID","20200117","20200117","GRIJS","25110","MPV"
"Personenauto","H820JR","TOYOTA","TOYOTA YARIS HYBRID","20150521","20200306","GRIJS","20119","MPV"
"Personenauto","H821DL","TOYOTA","TOYOTA YARIS HYBRID","20200203","20200203","WIT","20760","MPV"
"Personenauto","H821VB","TOYOTA","TOYOTA YARIS HYBRID","20200604","20200604","GRIJS","22660","MPV"
"Personenauto","H822JX","TOYOTA","TOYOTA YARIS HYBRID","20171229","20200226","WIT","19975","MPV"
"Personenauto","H823KP","TOYOTA","TOYOTA YARIS HYBRID","20160425","20200725","BLAUW","20135","MPV"
"Personenauto","H824HD","TOYOTA","TOYOTA YARIS HYBRID","20171109","20200622","WIT","19675","MPV"
"Personenauto","H824ND","TOYOTA","TOYOTA YARIS HYBRID","20200321","20200321","ROOD","21965","MPV"
"Personenauto","H824RN","TOYOTA","TOYOTA YARIS HYBRID","20200420","20200420","GRIJS","22660","MPV"
