"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N789PH","Personenauto","VOLKSWAGEN","CRAFTER 32 L3 H2 2.5 TDI 80 KW","20250210","20211126","11726","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2650","3500","2750","750","2000","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-11-26T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N790PH","Personenauto","VOLKSWAGEN","CRAFTER","20250327","20211126","11844","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2597","3500","2697","750","2000","20120307","20120307","Geen verstrekking in Open Data","48379","Ja",,,,,,,"3","4",,,,"591","199","M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-11-26T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793HP","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20240715","20230502","11368","kampeerwagen","5","WIT","ZWART","5","2461","2497","3500","2597","750","2000","20101215","20101215","Geen verstrekking in Open Data","46389","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-05-02T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N806JR","Personenauto","VOLKSWAGEN","CRAFTER","20250210","20211025","11851","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","3057","3500","3157","750","2000","20101124","20150128","Geen verstrekking in Open Data","49076","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500","2EKE2",,,,,,"0.03","432","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-10-25T00:00:00.000","2010-11-24T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N807JB","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20250501","20231012","9596","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2704","3500","2804","750","2800","20061031","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2023-10-12T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N832NF","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 120 KW EURO5","20250415","20211117","12560","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2554","3500","2654","750","3500","20101220","20101220","Geen verstrekking in Open Data","52649","Ja",,,,,,,"4","4",,,,,"206","M1",,,"by schutbord","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-11-17T00:00:00.000","2010-12-20T00:00:00.000","2010-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N850FP","Personenauto","VOLKSWAGEN","CRAFTER","20241219","20210927","9959","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2194","3300","2294","750","2000","20110630","20210927","Geen verstrekking in Open Data","40121","Nee","147",,,,,,"4","4",,,,"591","199","M1",,,"r. schutbord","3300","2EKE1",,,,,,"0.03","367","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2021-09-27T00:00:00.000","2011-06-30T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N854GJ","Personenauto","VOLKSWAGEN","CRAFTER","20240519","20211001","12264","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2715","3500","2815","750","3500","20140130","20210503","Geen verstrekking in Open Data","49556","Ja","157",,,,,,"4","4",,,,"591","199","M1",,,,"3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-10-01T00:00:00.000","2014-01-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N870XK","Personenauto","VOLKSWAGEN","CRAFTER 30 L2 H2 120 KW EURO5","20241108","20211230","15971","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2354","3000","2454","750","2000","20100911","20100911","Geen verstrekking in Open Data","64638","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3000",,,,,,,"0.05","367","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-12-30T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N885NZ","Personenauto","VOLKSWAGEN","CRAFTER 35","20241228","20220702","10996","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2533","3500","2633","750","2000","20100820","20100820","Geen verstrekking in Open Data","44885","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-07-02T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N917NT","Personenauto","VOLKSWAGEN","CRAFTER","20250307","20221209","11375","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2896","3500","2996","750","2000","20200805","20211201","Geen verstrekking in Open Data","47009","Ja","162",,,,,,"5","4","0","0",,"0","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*01","SCBB8BDAVAV3","NS350VSFA89Q0012B4BHMA4EOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-12-09T00:00:00.000","2020-08-05T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N919HB","Personenauto","VOLKSWAGEN","CRAFTER 32 BESTEL L3 H2 2.5 TDI 80 KW","20250130","20211008","12666","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2518","3200","2618","750","2800","20070611","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-10-08T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N926HB","Personenauto","VOLKSWAGEN","CRAFTER","20240919","20211008","10418","kampeerwagen","2","GROEN","Niet geregistreerd","4","1968","2627","3500","2727","750","2000","20140414","20161011","Geen verstrekking in Open Data","42986","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-10-08T00:00:00.000","2014-04-14T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N928XX","Personenauto","VOLKSWAGEN","CRAFTER 35 2.5 TDI 80 KW","20240726","20220105","20924","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2741","3500","2841","750","2000","20071116","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"685","199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-01-05T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932KT","Personenauto","VOLKSWAGEN","CRAFTER","20250426","20220207","9637","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","2395","3200","2495","750","2000","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-02-07T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932XX","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 100 KW","20240622","20220105","33","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","2963","3500","3063","750","2000","20100827","20120105","Geen verstrekking in Open Data","57402","Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-01-05T00:00:00.000","2010-08-27T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N935XX","Personenauto","VOLKSWAGEN","CRAFTER","20241217","20221214","10956","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2193","3500","2293","750","2000","20121116","20211220","Geen verstrekking in Open Data","45271","Ja","147",,,,,,"3","4",,,,"591","199","M1",,,,"3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-12-14T00:00:00.000","2012-11-16T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948ZP","Personenauto","VOLKSWAGEN","CRAFTER","20241116","20220117","12588","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1968","2598","3500","2698","750","2000","20120810","20120810","Geen verstrekking in Open Data","51461","Ja",,,,,,,"4","4",,,,"695","199","M1",,,"r. motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-01-17T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N954KN","Personenauto","VOLKSWAGEN","CRAFTER","20250206","20211101","8221","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2389","3000","2489","750","2000","20090428","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"588","199","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-11-01T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N971KN","Personenauto","VOLKSWAGEN","CRAFTER","20250316","20211101","12800","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1968","2660","3500","2760","750","2000","20130312","20130312","Geen verstrekking in Open Data","53008","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-11-01T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N987FK","Personenauto","VOLKSWAGEN","CRAFTER","20241116","20210924","12943","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2683","3500","2783","750","2000","20151116","20151116","Geen verstrekking in Open Data","52586","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"in motorruimte a.","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-09-24T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG032S","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 100 KW","20241109","20170120","13295","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","3080","3500","3180","750","2800","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2017-01-20T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG510Z","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 80 KW","20241013","20220120","10766","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2770","3500","2870","750","2800","20060731","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-01-20T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH426V","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 100 KW ASG","20241117","20170131","10317","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2101","3500","2201","750","2800","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-01-31T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH525V","Personenauto","VOLKSWAGEN","CRAFTER","20200612","20240107","11089","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2770","3500","2870",,"2800","20060522","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","3500",,,,,,,"0.03","434","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2020-06-12T00:00:00.000","2024-01-07T00:00:00.000","2006-05-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ071D","Personenauto","VOLKSWAGEN","CRAFTER","20250315","20240426","10581","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2660","3500","2760","750","2000","20071212","20170201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500","2EKE2",,,,,,"0.03","432","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-04-26T00:00:00.000","2007-12-12T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL615X","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 100 KW EURO5","20250222","20230430","11575","kampeerwagen","8","WIT","Niet geregistreerd","5","2461","2505","3500","2605","750","2000","20100208","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500","2EKE2",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-04-30T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP538D","Personenauto","VOLKSWAGEN","CRAFTER","20250212","20220820","11130","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2648","3500","2748","750","2000","20090206","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2022-08-20T00:00:00.000","2009-02-06T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
