"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JT385N","Personenauto","NISSAN","SILVIA","20180713","20160622",,"sedan","4","GRIJS","Niet geregistreerd","4","2000","1129",,"1229",,,"19910703","20160622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,"PS13",,,,,,"0.16","248","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-07-13T00:00:00.000","2016-06-22T00:00:00.000","1991-07-03T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT84DB","Personenauto","NISSAN","LAUREL2400","20260422","19980815",,"sedan",,"WIT","Niet geregistreerd","6","2393","1200","1680","1300","600","1400","19830506","19830506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-22T00:00:00.000","1998-08-15T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNT89","Personenauto","NISSAN","SUNNY 1.4E E2","20241107","20031025","3014","sedan",,"GRIJS","Niet geregistreerd","4","1392","1030","1545","1130","450","900","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2003-10-25T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNV27","Personenauto","NISSAN","PRIMERA 2.0E E2","20040328","20040304","3558","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950328","19950328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2003","Logisch","00","Ja","2004-03-28T00:00:00.000","2004-03-04T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXBS44","Personenauto","NISSAN","PRIMERA 2.0E E2","20240524","20231022","3936","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-10-22T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXB89","Personenauto","NISSAN","PRIMERA 2.0E E2","20070727",,"3558","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950119","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2006","Logisch","00","Ja","2007-07-27T00:00:00.000",,"1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY93TB","Personenauto","NISSAN","SUNNY 1300",,"20160606",,"sedan","5","WIT","Niet geregistreerd","4","1270","818","1285","918",,,"19830625","19830625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1285",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2085",,,"2020","Logisch","00","Ja",,"2016-06-06T00:00:00.000","1983-06-25T00:00:00.000","1983-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDZ52","Personenauto","NISSAN","NISSAN MAXIMA QX","20250413","20010122","9088","sedan",,"ROOD","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2001-01-22T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K115FB","Personenauto","NISSAN","PRESIDENT JS AUTO","20220112","20201218","28865","sedan","5","ZWART","Niet geregistreerd","8","4494","1963","2362","2063",,,"19980630","20201218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2362",,,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-01-12T00:00:00.000","2020-12-18T00:00:00.000","1998-06-30T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K462KJ","Personenauto","NISSAN","LEAF","20250103","20210324",,"sedan","5","ROOD","Niet geregistreerd",,,"1430","1962","1530",,,"20111017","20201224","Geen verstrekking in Open Data","39853","Ja","145",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1962",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-03-24T00:00:00.000","2011-10-17T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K519ZH","Personenauto","NISSAN","NISSAN PRIMERA","20221130","20210330",,"sedan","5","BLAUW","Niet geregistreerd","4","1597","1125","1630","1225","500","1150","19951207","20210330","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,"440","170","M1",,,"r. tegen schutbord onder motorkap","1630","P 10",,,,,,"0.05","255","Nee","Nee",,"Nee","2780",,,"2021","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2021-03-30T00:00:00.000","1995-12-07T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K610BB","Personenauto","NISSAN","ALMERA","20241106","20201111","15162","sedan","5","GRIJS","Niet geregistreerd","4","1598","1214","1620","1314",,"1100","20140630","20201111","Geen verstrekking in Open Data","19206","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1620",,,,,,,"0.06","270","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-11-11T00:00:00.000","2014-06-30T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K802DT","Personenauto","NISSAN","FIRAGO","20260205","20240213",,"sedan","4","BLAUW","Niet geregistreerd","4","980","836",,"936",,,"19910630","20201125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2024-02-13T00:00:00.000","1991-06-30T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K832BR","Personenauto","NISSAN","SKYLINE","20250310","20220105","6461","sedan","5","GRIJS","Niet geregistreerd","6","1998","1431","1856","1531",,,"20010101","20201128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"471","172","M1",,,"r. schutbord","1856",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-01-05T00:00:00.000","2001-01-01T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF59GG","Personenauto","NISSAN","LAUREL2400","19951203",,,"sedan",,"BRUIN","Niet geregistreerd","6","2393","1200","1680","1300","600","1400","19830915","19830915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-12-03T00:00:00.000",,"1983-09-15T00:00:00.000","1983-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH156G","Personenauto","NISSAN","SKYLINE R34","20240816","20160907",,"sedan","5","GRIJS","Niet geregistreerd","6","2498","1400",,"1500",,,"19970630","20160901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2016-09-07T00:00:00.000","1997-06-30T00:00:00.000","2016-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH880R","Personenauto","NISSAN","FIGARO","20201024","20201118",,"sedan","4","GRIJS","Niet geregistreerd","4","980","710",,"810",,,"19911001","20160908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.07","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-24T00:00:00.000","2020-11-18T00:00:00.000","1991-10-01T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ51BF","Personenauto","NISSAN","LAUREL 2400 AUTOMATIC","20200703","19900424",,"sedan",,"WIT","Niet geregistreerd","6","2393","1210","1680","1310","600","1400","19840404","19840404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-03T00:00:00.000","1990-04-24T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK533B","Personenauto","NISSAN","ALTIMA","20250123","20191002","25559","sedan","5","ROOD","Niet geregistreerd","4","2488","1437","1910","1537",,,"20150116","20160923","Geen verstrekking in Open Data","74883","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1910",,,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-10-02T00:00:00.000","2015-01-16T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN34BB","Personenauto","NISSAN","LAUREL2400","20240316","20151015",,"sedan",,"BRUIN","Niet geregistreerd","6","2393","1200","1680","1300","600","1400","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-16T00:00:00.000","2015-10-15T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR951G","Personenauto","NISSAN","SENTRA","20241113","20161031","10962","sedan","5","ZWART","Niet geregistreerd","4","1800","1274","1734","1374",,,"20130630","20161031","Geen verstrekking in Open Data","27751","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1734","SR",,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2016-10-31T00:00:00.000","2013-06-30T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS614B","Personenauto","NISSAN","NISSAN MAXIMA QX","20241115","20161109","9099","sedan","5","BLAUW","Niet geregistreerd","6","2988","1400","2035","1500","700","1500","20010921","20161109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2016-11-09T00:00:00.000","2001-09-21T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT347B","Personenauto","NISSAN","NISSAN ALMERA","20250512","20170522","4923","sedan","5","GRIJS","Niet geregistreerd","4","1769","1162","1735","1262","600","1100","20050114","20161121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*12","L","L02","0","0.07","254","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2017-05-22T00:00:00.000","2005-01-14T00:00:00.000","2016-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT514J","Personenauto","NISSAN","SKYLINE GTS","20211220","20220116",,"sedan","5","WIT","Niet geregistreerd","6","1998","1300",,"1400",,,"19950601","20161123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-12-20T00:00:00.000","2022-01-16T00:00:00.000","1995-06-01T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV341K","Personenauto","NISSAN","SKYLINE","20231123","20210812",,"sedan","4","BLAUW","Niet geregistreerd","6","2490","1376","1705","1476",,,"19980201","20170121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-23T00:00:00.000","2021-08-12T00:00:00.000","1998-02-01T00:00:00.000","2017-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY07SP","Personenauto","NISSAN","BLUEBIRD 2.0 DIESEL","20010712",,,"sedan",,"BLAUW","Niet geregistreerd","4","1952","1190","1730","1290","595","1200","19840426","19840426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.03","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-07-12T00:00:00.000",,"1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY14SP","Personenauto","NISSAN","SUNNY 1.5 COUPE","19960220","19960305",,"sedan",,"BLAUW","Niet geregistreerd","4","1488","850","1285","950","425","1000","19840419","19840419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1285",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-02-20T00:00:00.000","1996-03-05T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY39XY","Personenauto","NISSAN","LAUREL2400","20260426","20040706",,"sedan",,"BLAUW","Niet geregistreerd","6","2393","1200","1680","1300","600","1400","19840419","19840419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2004-07-06T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY81VH","Personenauto","NISSAN","LAUREL2400",,"20151104",,"sedan",,"BRUIN","Niet geregistreerd","6","2393","1200","1680","1300","600","1400","19840420","19840420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2015-11-04T00:00:00.000","1984-04-20T00:00:00.000","1984-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ27GR","Personenauto","NISSAN","BLUEBIRD 2.0 AUTOMATIC","20140809","20171213",,"sedan",,"GROEN","Niet geregistreerd","4","1973","1130","1675","1230","565","1200","19840507","19840507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2014-08-09T00:00:00.000","2017-12-13T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
