"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73HVTS","PEUGEOT","106","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","73HZPR","PEUGEOT","106","20020130","20020130","GRIJS",,"hatchback"
"Personenauto","73JBLL","PEUGEOT","106","20000704","20020208","GRIJS",,"hatchback"
"Personenauto","73JGLH","PEUGEOT","106","20020402","20020402","GRIJS",,"hatchback"
"Personenauto","73JHFX","PEUGEOT","106","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","73JHNG","PEUGEOT","106","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","73JHXB","PEUGEOT","106","20020423","20020423","BLAUW",,"hatchback"
"Personenauto","73JLDL","PEUGEOT","106","20020529","20020529","GROEN",,"hatchback"
"Personenauto","73JLGG","PEUGEOT","106","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","73JSGP","PEUGEOT","106","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","73JTVG","PEUGEOT","106","20020903","20020903","BLAUW",,"hatchback"
"Personenauto","73JVXX","PEUGEOT","106","20020921","20020921","GRIJS",,"hatchback"
"Personenauto","73LFJJ","PEUGEOT","106","20021205","20021205","ZWART",,"hatchback"
"Personenauto","73LFPB","PEUGEOT","106","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","73LFPR","PEUGEOT","106","20021210","20021210","GEEL",,"hatchback"
"Personenauto","73LHXF","PEUGEOT","106","20030114","20030114","ORANJE",,"hatchback"
"Personenauto","73LHZS","PEUGEOT","106","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","73LLZF","PEUGEOT","106","20030307","20030307","GEEL",,"hatchback"
"Personenauto","73LVLX","PEUGEOT","106","20030605","20030605","ZWART",,"hatchback"
"Personenauto","73NBZJ","PEUGEOT","106","20030804","20030804","BLAUW",,"hatchback"
"Personenauto","73NGKX","PEUGEOT","106","20030909","20030909","ROOD",,"hatchback"
"Personenauto","73NJRT","PEUGEOT","106","20031023","20031023","ROOD",,"hatchback"
"Personenauto","73NRJL","PEUGEOT","106","20040119","20040119","BLAUW",,"hatchback"
"Personenauto","74DDHX","PEUGEOT","106","19990630","19990630","BLAUW",,"hatchback"
"Personenauto","74DHPJ","PEUGEOT","106","19990821","19990821","BLAUW",,"hatchback"
"Personenauto","74DLLZ","PEUGEOT","106","19990928","19990928","ROOD",,"hatchback"
"Personenauto","74FHVG","PEUGEOT","106","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","74FJBT","PEUGEOT","106","20000405","20000405","GRIJS",,"hatchback"
"Personenauto","74FTVH","PEUGEOT","106","20000718","20000718","ROOD",,"hatchback"
"Personenauto","74FXDR","PEUGEOT","106","20000731","20000731","GEEL",,"hatchback"
"Personenauto","74FXNJ","PEUGEOT","106","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","74GDRK","PEUGEOT","106","20001003","20001003","GROEN",,"hatchback"
"Personenauto","74GGHG","PEUGEOT","106","20001123","20001123","BLAUW",,"hatchback"
"Personenauto","74GHHP","PEUGEOT","106","20001120","20001120","ROOD",,"hatchback"
"Personenauto","74GJSB","PEUGEOT","106","20001206","20001206","BLAUW",,"hatchback"
"Personenauto","74GXSL","PEUGEOT","106","20010423","20010423","ZWART",,"hatchback"
"Personenauto","74GZNS","PEUGEOT","106","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","74HBBL","PEUGEOT","106","20010508","20010508","BLAUW",,"hatchback"
"Personenauto","74HBKS","PEUGEOT","106","20010518","20010518","ZWART",,"hatchback"
"Personenauto","74HGLB","PEUGEOT","106","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","74HHPL","PEUGEOT","106","20010717","20010717","BLAUW",,"hatchback"
"Personenauto","74HRNG","PEUGEOT","106","20011024","20011024","GRIJS",,"hatchback"
"Personenauto","74HSJL","PEUGEOT","106","20011107","20011107","ZWART",,"hatchback"
"Personenauto","74HZPR","PEUGEOT","106","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","74JBNJ","PEUGEOT","106","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","74JDGS","PEUGEOT","106","20020221","20020221","GROEN",,"hatchback"
"Personenauto","74JHXB","PEUGEOT","106","20020426","20020426","GEEL",,"hatchback"
"Personenauto","74JSGP","PEUGEOT","106","20020806","20020806","GRIJS",,"hatchback"
"Personenauto","74JVXX","PEUGEOT","106","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","74JXNL","PEUGEOT","106","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","74LFPB","PEUGEOT","106","20030106","20030106","ROOD",,"hatchback"
"Personenauto","74LHXF","PEUGEOT","106","20030127","20030127","GRIJS",,"hatchback"
"Personenauto","74LHZS","PEUGEOT","106","20030116","20030116","GEEL",,"hatchback"
"Personenauto","74LNBJ","PEUGEOT","106","20030318","20030318","GRIJS",,"hatchback"
"Personenauto","74LSFN","PEUGEOT","106","20030515","20030515","BLAUW",,"hatchback"
"Personenauto","74LTGG","PEUGEOT","106","20030605","20030605","ROOD",,"hatchback"
"Personenauto","74LVFX","PEUGEOT","106","20030530","20030530","ROOD",,"hatchback"
"Personenauto","74LZKP","PEUGEOT","106","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","74NFGX","PEUGEOT","106","20030926","20030926","ROOD",,"hatchback"
"Personenauto","74NGBN","PEUGEOT","106","20030909","20030909","GRIJS",,"hatchback"
"Personenauto","74NJBL","PEUGEOT","106","20031003","20031003","ZWART",,"hatchback"
"Personenauto","74NLNB","PEUGEOT","106","20031201","20031201","GROEN",,"hatchback"
"Personenauto","74NNKZ","PEUGEOT","106","20031231","20031231","ROOD",,"hatchback"
"Personenauto","74NPDK","PEUGEOT","106","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","74NRJL","PEUGEOT","106","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","74RKFR","PEUGEOT","106","20000302","20050604","BLAUW",,"hatchback"
"Personenauto","74SLV4","PEUGEOT","106","20030730","20111021","GRIJS",,"hatchback"
"Personenauto","75DDHX","PEUGEOT","106","19990730","19990730","GROEN",,"hatchback"
"Personenauto","75DLDD","PEUGEOT","106","19990917","19990917","BLAUW",,"hatchback"
"Personenauto","75DPBD","PEUGEOT","106","19991012","19991012","ROOD",,"hatchback"
"Personenauto","75FPXL","PEUGEOT","106","20000524","20000524","ZWART",,"hatchback"
"Personenauto","75FSNB","PEUGEOT","106","20000621","20000621","BLAUW",,"hatchback"
"Personenauto","75GFZS","PEUGEOT","106","20001019","20001019","ROOD",,"hatchback"
"Personenauto","75GGHG","PEUGEOT","106","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","75GNFZ","PEUGEOT","106","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","75GSHD","PEUGEOT","106","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","75GVZZ","PEUGEOT","106","20010413","20010413","ZWART",,"hatchback"
"Personenauto","75GZNS","PEUGEOT","106","20010502","20010502","BLAUW",,"hatchback"
"Personenauto","75HRNG","PEUGEOT","106","20011029","20011029","ROOD",,"hatchback"
"Personenauto","75HRZK","PEUGEOT","106","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","75HSVT","PEUGEOT","106","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","75HTJG","PEUGEOT","106","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","75HVJH","PEUGEOT","106","20020104","20020104","ZWART",,"hatchback"
"Personenauto","75JBZT","PEUGEOT","106","20020212","20020212","ROOD",,"hatchback"
"Personenauto","75JDGS","PEUGEOT","106","20020225","20020225","GRIJS",,"hatchback"
"Personenauto","75JDPS","PEUGEOT","106","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","75JTNB","PEUGEOT","106","20020905","20020905","GRIJS",,"hatchback"
"Personenauto","75JVXX","PEUGEOT","106","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","75LFJJ","PEUGEOT","106","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","75LGXD","PEUGEOT","106","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","75LTGF","PEUGEOT","106","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","75LVFX","PEUGEOT","106","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","75NDTG","PEUGEOT","106","20030814","20030814","ZWART",,"hatchback"
"Personenauto","75NFGX","PEUGEOT","106","20030926","20030926","ROOD",,"hatchback"
"Personenauto","75NJRT","PEUGEOT","106","20031024","20031024","GEEL",,"hatchback"
"Personenauto","75NNV3","PEUGEOT","106","20030722","20110519","ZWART",,"hatchback"
"Personenauto","75NPDK","PEUGEOT","106","20031231","20031231","ZWART",,"hatchback"
"Personenauto","75THLS","PEUGEOT","106/96","19980219","20060911","ROOD",,"hatchback"
"Personenauto","76DDHX","PEUGEOT","106","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","76DNHX","PEUGEOT","106","19991008","19991008","BLAUW",,"hatchback"
"Personenauto","76FFGV","PEUGEOT","106","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","76FFSG","PEUGEOT","106","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","76FJBT","PEUGEOT","106","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","76FNVD","PEUGEOT","106","20000511","20000511","BLAUW",,"hatchback"
"Personenauto","76FSHN","PEUGEOT","106","20000628","20000628","ZWART",,"hatchback"
"Personenauto","76GGHG","PEUGEOT","106","20001026","20001026","ROOD",,"hatchback"
"Personenauto","76GHZX","PEUGEOT","106","20001201","20001201","GROEN",,"hatchback"
"Personenauto","76GJXG","PEUGEOT","106","20001228","20001228","ROOD",,"hatchback"
"Personenauto","76GKGP","PEUGEOT","106","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","76GLZZ","PEUGEOT","106 XRD 1.4","19931230","19931230","GROEN",,"hatchback"
"Personenauto","76GNFZ","PEUGEOT","106","20010117","20010117","BLAUW",,"hatchback"
"Personenauto","76GPFK","PEUGEOT","106","20010126","20010126","ROOD",,"hatchback"
"Personenauto","76GSHD","PEUGEOT","106","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","76GSJX","PEUGEOT","106","20010301","20010301","GRIJS",,"hatchback"
"Personenauto","76GZKX","PEUGEOT","106","20010511","20010511","BLAUW",,"hatchback"
"Personenauto","76HGLB","PEUGEOT","106","20010628","20010628","ZWART",,"hatchback"
"Personenauto","76HGPK","PEUGEOT","106","20010710","20010710","GRIJS",,"hatchback"
"Personenauto","76HHXN","PEUGEOT","106","20010724","20010724","GRIJS",,"hatchback"
"Personenauto","76HRNG","PEUGEOT","106","20011025","20011025","BLAUW",,"hatchback"
"Personenauto","76HRZK","PEUGEOT","106","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","76HVJH","PEUGEOT","106","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","76JBNJ","PEUGEOT","106","20020205","20020205","ROOD",,"hatchback"
"Personenauto","76JDPS","PEUGEOT","106","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","76JFVG","PEUGEOT","106","20020419","20020419","ZWART",,"hatchback"
"Personenauto","76JHRX","PEUGEOT","106","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","76JRDF","PEUGEOT","106","20020816","20020816","WIT",,"hatchback"
"Personenauto","76JRVV","PEUGEOT","106","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","76JRZJ","PEUGEOT","106","20020729","20020729","ZWART",,"hatchback"
"Personenauto","76JTNB","PEUGEOT","106","20020829","20020829","ROOD",,"hatchback"
"Personenauto","76JTVG","PEUGEOT","106","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","76JVNV","PEUGEOT","106","20020919","20020919","ZWART",,"hatchback"
"Personenauto","76JXNL","PEUGEOT","106","20020930","20020930","GROEN",,"hatchback"
"Personenauto","76LDHF","PEUGEOT","106","20021115","20021115","ROOD",,"hatchback"
"Personenauto","76LSFN","PEUGEOT","106","20030429","20030429","ZWART",,"hatchback"
"Personenauto","76LTGF","PEUGEOT","106","20030513","20030513","BLAUW",,"hatchback"
"Personenauto","76LVFX","PEUGEOT","106","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","76LVLX","PEUGEOT","106","20030605","20030605","ZWART",,"hatchback"
"Personenauto","76LZHF","PEUGEOT","106","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","76LZKP","PEUGEOT","106","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","76NHFG","PEUGEOT","106","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","76NPDK","PEUGEOT","106","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","76ZGN5","PEUGEOT","106 XS 1.4 E2","19960307","20121031","ZWART",,"cabriolet"
"Personenauto","77DDLL","PEUGEOT","106","19990705","19990705","GROEN",,"hatchback"
"Personenauto","77DJXS","PEUGEOT","106","19990923","19990923","ZWART",,"hatchback"
"Personenauto","77DXTV","PEUGEOT","106","20000126","20000126","ROOD",,"hatchback"
"Personenauto","77DZZB","PEUGEOT","106","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","77FNRT","PEUGEOT","106","20000517","20000517","BLAUW",,"hatchback"
"Personenauto","77FPDJ","PEUGEOT","106","20000512","20000512","ZWART",,"hatchback"
"Personenauto","77FSKK","PEUGEOT","106","20000617","20000617","BLAUW",,"hatchback"
"Personenauto","77FXTR","PEUGEOT","106","20000824","20000824","GRIJS",,"hatchback"
"Personenauto","77GGHG","PEUGEOT","106","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","77GHSB","PEUGEOT","106","20001123","20001123","GRIJS",,"hatchback"
"Personenauto","77GJSB","PEUGEOT","106","20001215","20001215","ROOD",,"hatchback"
"Personenauto","77GZNS","PEUGEOT","106","20010507","20010507","BLAUW",,"hatchback"
"Personenauto","77HGSL","PEUGEOT","106","20010702","20010702","BLAUW",,"hatchback"
"Personenauto","77HKHD","PEUGEOT","106","20010822","20010822","ZWART",,"hatchback"
"Personenauto","77HLJX","PEUGEOT","106","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","77HPHS","PEUGEOT","106","20010928","20010928","ROOD",,"hatchback"
"Personenauto","77HRNG","PEUGEOT","106","20011026","20011026","GRIJS",,"hatchback"
"Personenauto","77HRZK","PEUGEOT","106","20011106","20011106","GRIJS",,"hatchback"
"Personenauto","77HTXS","PEUGEOT","106","20020109","20020109","ZWART",,"hatchback"
"Personenauto","77JDPS","PEUGEOT","106","20020304","20020304","GROEN",,"hatchback"
"Personenauto","77JGLH","PEUGEOT","106","20020402","20020402","BLAUW",,"hatchback"
"Personenauto","77JLDL","PEUGEOT","106","20020603","20020603","BLAUW",,"hatchback"
"Personenauto","77JRDF","PEUGEOT","106","20020715","20020715","BLAUW",,"hatchback"
"Personenauto","77JRVV","PEUGEOT","106","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","77JRZJ","PEUGEOT","106","20020724","20020724","GRIJS",,"hatchback"
"Personenauto","77JSGP","PEUGEOT","106","20020731","20020731","ZWART",,"hatchback"
"Personenauto","77JVSK","PEUGEOT","106","20020923","20020923","GRIJS",,"hatchback"
"Personenauto","77JXNL","PEUGEOT","106","20021010","20021010","GROEN",,"hatchback"
"Personenauto","77JZFX","PEUGEOT","106","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","77LGXD","PEUGEOT","106","20030117","20030117","ROOD",,"hatchback"
"Personenauto","77LHXF","PEUGEOT","106","20030117","20030117","GEEL",,"hatchback"
"Personenauto","77NHFG","PEUGEOT","106","20031003","20031003","BLAUW",,"hatchback"
"Personenauto","77NJBL","PEUGEOT","106","20031002","20031002","BLAUW",,"hatchback"
"Personenauto","77NPDK","PEUGEOT","106","20040103","20040103","BLAUW",,"hatchback"
"Personenauto","77NVZN","PEUGEOT","106","20040315","20040315","ZWART",,"hatchback"
"Personenauto","77STPK","PEUGEOT","106","19971121","20060426","ROOD",,"hatchback"
"Personenauto","78DPBD","PEUGEOT","106","19991019","19991019","BLAUW",,"hatchback"
"Personenauto","78FKJG","PEUGEOT","106","20000411","20000411","BLAUW",,"hatchback"
"Personenauto","78FNVD","PEUGEOT","106","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","78FRLR","PEUGEOT","106","20000706","20000706","ZWART",,"hatchback"
"Personenauto","78FSNB","PEUGEOT","106","20000621","20000621","BLAUW",,"hatchback"
"Personenauto","78FTXT","PEUGEOT","106","20000714","20000714","ROOD",,"hatchback"
"Personenauto","78GGHG","PEUGEOT","106","20010102","20010102","GEEL",,"hatchback"
"Personenauto","78GJZP","PEUGEOT","106","20001215","20001215","BLAUW",,"hatchback"
"Personenauto","78GRZZ","PEUGEOT","106","20010315","20010315","ZWART",,"hatchback"
"Personenauto","78GSJX","PEUGEOT","106","20010302","20010302","GEEL",,"hatchback"
"Personenauto","78GVBB","PEUGEOT","106","20010405","20010405","BLAUW",,"hatchback"
"Personenauto","78GZNS","PEUGEOT","106","20010512","20010512","BLAUW",,"hatchback"
"Personenauto","78HSJL","PEUGEOT","106","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","78HVFR","PEUGEOT","106","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","78JBLB","PEUGEOT","106","20020211","20020211","GRIJS",,"hatchback"
"Personenauto","78JBNJ","PEUGEOT","106","20020206","20020206","ROOD",,"hatchback"
"Personenauto","78JBXN","PEUGEOT","106","20020216","20020216","ZWART",,"hatchback"
"Personenauto","78JDGS","PEUGEOT","106","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","78JDPS","PEUGEOT","106","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","78JHNG","PEUGEOT","106","20020416","20020416","ROOD",,"hatchback"
"Personenauto","78JHRX","PEUGEOT","106","20020517","20020517","ROOD",,"hatchback"
"Personenauto","78JLDL","PEUGEOT","106","20020607","20020607","ROOD",,"hatchback"
"Personenauto","78JNFP","PEUGEOT","106","20020620","20020620","GROEN",,"hatchback"
"Personenauto","78JRZJ","PEUGEOT","106","20021004","20021004","ZWART",,"hatchback"
"Personenauto","78JZFX","PEUGEOT","106","20021016","20021016","ORANJE",,"hatchback"
"Personenauto","78LFPB","PEUGEOT","106","20021213","20021213","ROOD",,"hatchback"
"Personenauto","78LFXK","PEUGEOT","106","20030130","20030130","ZWART",,"hatchback"
"Personenauto","78LTGF","PEUGEOT","106","20030530","20030530","ZWART",,"hatchback"
"Personenauto","78LVFX","PEUGEOT","106","20030530","20030530","ROOD",,"hatchback"
"Personenauto","78LVLX","PEUGEOT","106","20030605","20030605","ZWART",,"hatchback"
"Personenauto","78LZHF","PEUGEOT","106","20030626","20030626","BLAUW",,"hatchback"
"Personenauto","78NHFG","PEUGEOT","106","20030927","20030927","ROOD",,"hatchback"
"Personenauto","78NPDK","PEUGEOT","106","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","78ZSK4","PEUGEOT","106","20000410","20130118","GROEN",,"hatchback"
"Personenauto","79DNXN","PEUGEOT","106","19991020","19991020","ROOD",,"hatchback"
"Personenauto","79DZZB","PEUGEOT","106","20000126","20000126","ZWART",,"hatchback"
"Personenauto","79FNVD","PEUGEOT","106","20000518","20000518","ZWART",,"hatchback"
"Personenauto","79GBLG","PEUGEOT","106","20000914","20000914","ROOD",,"hatchback"
"Personenauto","79GDRK","PEUGEOT","106","20001020","20001020","BLAUW",,"hatchback"
"Personenauto","79GFSR","PEUGEOT","106","20001012","20001012","GEEL",,"hatchback"
"Personenauto","79GJSB","PEUGEOT","106","20010104","20010104","ZWART",,"hatchback"
"Personenauto","79GJZP","PEUGEOT","106","20001214","20001214","GRIJS",,"hatchback"
"Personenauto","79GRDH","PEUGEOT","106","20010212","20010212","BLAUW",,"hatchback"
"Personenauto","79GRFP","PEUGEOT","106","20010223","20010223","GEEL",,"hatchback"
"Personenauto","79GSLP","PEUGEOT","106","20010312","20010312","GRIJS",,"hatchback"
"Personenauto","79GTHP","PEUGEOT","106","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","79HGXJ","PEUGEOT","106","20011114","20011114","ROOD",,"hatchback"
"Personenauto","79HLJX","PEUGEOT","106","20010903","20010903","GRIJS",,"hatchback"
"Personenauto","79HPHS","PEUGEOT","106","20010929","20010929","GRIJS",,"hatchback"
"Personenauto","79HTXS","PEUGEOT","106","20020121","20020121","GRIJS",,"hatchback"
"Personenauto","79HVFR","PEUGEOT","106","20020117","20020117","ROOD",,"hatchback"
"Personenauto","79JBNJ","PEUGEOT","106","20020206","20020206","ROOD",,"hatchback"
"Personenauto","79JDGS","PEUGEOT","106","20020228","20020228","ROOD",,"hatchback"
"Personenauto","79JLHS","PEUGEOT","106","20020611","20020611","ORANJE",,"hatchback"
"Personenauto","79JNFP","PEUGEOT","106","20020624","20020624","GRIJS",,"hatchback"
"Personenauto","79JRGR","PEUGEOT","106","20020801","20020801","GRIJS",,"hatchback"
"Personenauto","79JRSG","PEUGEOT","106","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","79JRZJ","PEUGEOT","106","20020808","20020808","ZWART",,"hatchback"
"Personenauto","79JVJP","PEUGEOT","106","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","79LJTK","PEUGEOT","106","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","79LNBJ","PEUGEOT","106","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","79LVLX","PEUGEOT","106","20030605","20030605","ZWART",,"hatchback"
"Personenauto","79LXBT","PEUGEOT","106","20030612","20030612","ZWART",,"hatchback"
"Personenauto","79LZKP","PEUGEOT","106","20030915","20030915","GRIJS",,"hatchback"
"Personenauto","79NFKL","PEUGEOT","106","20030821","20030821","ROOD",,"hatchback"
"Personenauto","79RZND","PEUGEOT","106 1.1 E2","19960301","20051105","ROOD",,"hatchback"
"Personenauto","7SKR84","PEUGEOT","106","20020215","20131021","WIT",,"hatchback"
"Personenauto","80FFSG","PEUGEOT","106","20000329","20000329","GRIJS",,"hatchback"
"Personenauto","80FKGS","PEUGEOT","106","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","80FNVD","PEUGEOT","106","20000512","20000512","ROOD",,"hatchback"
"Personenauto","80FTXT","PEUGEOT","106","20000718","20000718","GRIJS",,"hatchback"
"Personenauto","80GBLG","PEUGEOT","106","20000920","20000920","ROOD",,"hatchback"
"Personenauto","80GFVG","PEUGEOT","106","20001020","20001020","BLAUW",,"hatchback"
"Personenauto","80GHTG","PEUGEOT","106","20001117","20001117","BLAUW",,"hatchback"
"Personenauto","80GJZP","PEUGEOT","106","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","80GKGP","PEUGEOT","106","20010110","20010110","ROOD",,"hatchback"
"Personenauto","80GNFZ","PEUGEOT","106","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","80GPFK","PEUGEOT","106","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","80GRFP","PEUGEOT","106","20010215","20010215","GRIJS",,"hatchback"
"Personenauto","80GSHD","PEUGEOT","106","20010228","20010228","ZWART",,"hatchback"
"Personenauto","80GTHP","PEUGEOT","106","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","80GVBB","PEUGEOT","106","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","80GXSL","PEUGEOT","106","20010420","20010420","ZWART",,"hatchback"
"Personenauto","80HDGL","PEUGEOT","106","20010531","20010531","ROOD",,"hatchback"
"Personenauto","80HKHD","PEUGEOT","106","20011017","20011017","ROOD",,"hatchback"
"Personenauto","80HLJX","PEUGEOT","106","20010906","20010906","BLAUW",,"hatchback"
"Personenauto","80HPHS","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","80HSJL","PEUGEOT","106","20011110","20011110","BLAUW",,"hatchback"
"Personenauto","80HSST","PEUGEOT","106","20011113","20011113","ROOD",,"hatchback"
"Personenauto","80HTJG","PEUGEOT","106","20020104","20020104","GEEL",,"hatchback"
"Personenauto","80HTXS","PEUGEOT","106","20011218","20011218","GROEN",,"hatchback"
"Personenauto","80HVFR","PEUGEOT","106","20020206","20020206","WIT",,"hatchback"
"Personenauto","80HVTS","PEUGEOT","106","20020103","20020103","ZWART",,"hatchback"
"Personenauto","80JBLB","PEUGEOT","106","20020215","20020215","BLAUW",,"hatchback"
"Personenauto","80JDGS","PEUGEOT","106","20020225","20020225","GRIJS",,"hatchback"
"Personenauto","80JDPS","PEUGEOT","106","20020225","20020225","BLAUW",,"hatchback"
"Personenauto","80JGLH","PEUGEOT","106","20020327","20020327","BLAUW",,"hatchback"
"Personenauto","80JNFP","PEUGEOT","106","20020612","20020612","ROOD",,"hatchback"
"Personenauto","80JRZJ","PEUGEOT","106","20020808","20020808","ZWART",,"hatchback"
"Personenauto","80JSGP","PEUGEOT","106","20020801","20020801","ZWART",,"hatchback"
"Personenauto","80JTDH","PEUGEOT","106","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","80JXRN","PEUGEOT","106","20021015","20021015","GRIJS",,"hatchback"
"Personenauto","80LFXK","PEUGEOT","106","20021221","20021221","BLAUW",,"hatchback"
"Personenauto","80LGXD","PEUGEOT","106","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","80LHXF","PEUGEOT","106","20030124","20030124","ROOD",,"hatchback"
"Personenauto","80LKTF","PEUGEOT","106","20030225","20030225","WIT",,"hatchback"
"Personenauto","80LVLX","PEUGEOT","106","20030605","20030605","ZWART",,"hatchback"
"Personenauto","80LXBT","PEUGEOT","106","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","80NDXS","PEUGEOT","106","20030814","20030814","ZWART",,"hatchback"
"Personenauto","80NFKL","PEUGEOT","106","20030820","20030820","ROOD",,"hatchback"
"Personenauto","80NPDK","PEUGEOT","106","20031230","20031230","GEEL",,"hatchback"
"Personenauto","80NRFT","PEUGEOT","106","20040116","20040116","BLAUW",,"hatchback"
"Personenauto","80NRNZ","PEUGEOT","106","20040123","20040123","BLAUW",,"hatchback"
"Personenauto","80NTXZ","PEUGEOT","106","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","80TTDP","PEUGEOT","106","20010315","20070316","GRIJS",,"hatchback"
"Personenauto","81DVJK","PEUGEOT","106","20000110","20000110","ROOD",,"hatchback"
"Personenauto","81DVLJ","PEUGEOT","106","20000125","20000125","BLAUW",,"hatchback"
"Personenauto","81FFSG","PEUGEOT","106","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","81FJNV","PEUGEOT","106","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","81FKGS","PEUGEOT","106","20000427","20000427","ROOD",,"hatchback"
"Personenauto","81FTXT","PEUGEOT","106","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","81GKFS","PEUGEOT","106","20010104","20010104","ZWART",,"hatchback"
"Personenauto","81GLLX","PEUGEOT","106","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","81GNFZ","PEUGEOT","106","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","81GRRZ","PEUGEOT","106","20010314","20010314","ROOD",,"hatchback"
"Personenauto","81GVBB","PEUGEOT","106","20010403","20010403","GRIJS",,"hatchback"
"Personenauto","81GZKX","PEUGEOT","106","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","81HGPK","PEUGEOT","106","20010727","20010727","ZWART",,"hatchback"
"Personenauto","81HGXJ","PEUGEOT","106","20010712","20010712","GRIJS",,"hatchback"
"Personenauto","81HHPL","PEUGEOT","106","20010728","20010728","GRIJS",,"hatchback"
"Personenauto","81HJDN","PEUGEOT","106","20010720","20010720","WIT",,"hatchback"
"Personenauto","81HKHD","PEUGEOT","106","20010821","20010821","GRIJS",,"hatchback"
"Personenauto","81HLDF","PEUGEOT","106","20010831","20010831","GRIJS",,"hatchback"
