"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","SF2622","LAND ROVER","88 II 2 1/4 METAL TOP","19591121","19591121","N.v.t.",,"stationwagen"
"Bedrijfsauto","SF3295","LAND ROVER","88 II 2 1/4 METAL TOP","19591128","19591128","N.v.t.",,"stationwagen"
"Bedrijfsauto","SF5682","LAND ROVER","88-II-2 1/4-METAL TOP","19600113","19600113","N.v.t.",,"stationwagen"
"Bedrijfsauto","SF6223","LAND ROVER","88 II 2 METAL TOP","19600204","19600204","N.v.t.",,"stationwagen"
"Personenauto","SR369H","LAND ROVER","SANTANA 88","19790426","20180518","BRUIN",,"stationwagen"
"Personenauto","T206VS","LAND ROVER","88 PICK UP","19810630","19930901","GROEN",,"stationwagen"
"Personenauto","T406VJ","LAND ROVER","88  III","19810701","20230911","GROEN",,"stationwagen"
"Personenauto","T699RF","LAND ROVER","88","19831108","20230804","BRUIN",,"stationwagen"
"Bedrijfsauto","TF6148","LAND ROVER","88'II 2,5 METAL TOP","19620108","19620108","N.v.t.",,"stationwagen"
"Bedrijfsauto","TF6871","LAND ROVER","88II2 1/4 PICK UP","19611229","19611229","N.v.t.",,"stationwagen"
"Bedrijfsauto","UA5337","LAND ROVER","88 2 1/4 METAL TOP","19630930","19630930","N.v.t.",,"stationwagen"
"Bedrijfsauto","UJ1824","LAND ROVER","88 II 2 1/4METAL TOP","19640408","19640408","N.v.t.",,"stationwagen"
"Personenauto","UJ7551","LAND ROVER","88II 2 1/4 METAL TOP","19640520","19640520","GROEN",,"stationwagen"
"Bedrijfsauto","US4039","LAND ROVER","88 II 2 1/4 METAL TOP","19641209","19641209","N.v.t.",,"stationwagen"
"Bedrijfsauto","VF2428","LAND ROVER","88 II 2 1/4 METAL TOP","19660216","19660216","N.v.t.",,"stationwagen"
"Personenauto","X148LR","LAND ROVER","88 D","19790531","20231214","BLAUW",,"stationwagen"
"Personenauto","X212FB","LAND ROVER","88 DIESEL SANTANA","19790621","20231020","WIT",,"stationwagen"
"Personenauto","X382XV","LAND ROVER","88 STAWAG","19800723","20240310","GROEN",,"stationwagen"
"Personenauto","X818KR","LAND ROVER","88 STAWAG","19780714",,"GROEN",,"stationwagen"
"Bedrijfsauto","XA8614","LAND ROVER","88 11 2 METAL TOP","19671114","19671114","N.v.t.",,"stationwagen"
"Personenauto","XB140N","LAND ROVER","88","19790320","20181204","GROEN",,"stationwagen"
"Personenauto","XB927V","LAND ROVER","88","19791030","20190205","BRUIN",,"stationwagen"
"Personenauto","XF265X","LAND ROVER","88","19781211","20190611","BRUIN",,"stationwagen"
"Personenauto","XJ025V","LAND ROVER","RANGERROVER 5","20100118","20190122","BLAUW","171075","stationwagen"
"Bedrijfsauto","XN8101","LAND ROVER","88 METAL TOP","19680510","19680510","N.v.t.",,"stationwagen"
"Personenauto","Z593DD","LAND ROVER","88 DIESEL","19830727","20240328","BRUIN",,"stationwagen"
"Personenauto","Z935JS","LAND ROVER","88","19820630","20000125","GROEN",,"stationwagen"
"Bedrijfsauto","ZA9280","LAND ROVER","88* METAL TOP","19680829","19680829","N.v.t.",,"stationwagen"
"Personenauto","ZF190R","LAND ROVER","LAND ROVER 88","19790507","20200205","GRIJS",,"stationwagen"
"Personenauto","ZL103P","LAND ROVER","88 SERIE III","19780630","20190620","GROEN",,"stationwagen"
"Personenauto","ZP4790","LAND ROVER","88''II PICK UP","19581021","19581021","GROEN",,"stationwagen"
"Bedrijfsauto","ZS8468","LAND ROVER","88* METAL TOP","19691112","19691112","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS8474","LAND ROVER","88 METAL TOP","19691229","19691229","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS8488","LAND ROVER","88 METAL TOP","19691211","19691211","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS8494","LAND ROVER","88 METALTOP","19700105","19700105","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS9792","LAND ROVER","88* METAL TOP","19690814","19690814","N.v.t.",,"stationwagen"
